sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1311647	13	1643848	7696	000164384816000019	"2016-11-02 15:58:21"	wf-form4_147811668913524.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-11-01	M	0	11905	0	0	A	11218	D		0	-1733	9698	0	-1	-2	6	2	16	5		2	-11	-8	-15	2				C		0	0000		"Patheon N.V."	PTHN	2834	981153534	P7	0004-10-31	28	d	"McMullen Jeffrey P"	"C/o Patheon"	"Herengracht 540"	Amsterdam	P7	"1017 CG"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674471	3	1643848	7696	000164384816000018	"2016-11-02 15:56:29"	wf-form4_147811657649083.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-11-01	M	0	11905	0	0	A	11218	D		0	-1733	9698	0	-1	-2	6	2	16	5		2	-11	-8	-15	2				C		0	0000		"Patheon N.V."	PTHN	2834	981153534	P7	0004-10-31	28	d	"Pisano Gary P."	"C/o Patheon"	"Herengracht 540"	Amsterdam	P7	"1017 CG"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226286	5	1643848	7696	000164384816000017	"2016-11-02 15:55:36"	wf-form4_147811652347699.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-11-01	M	0	11905	0	0	A	21643	D		0	122	9698	0	-1	-2	6	2	16	5		2	-11	-8	-15	2				C		0	0000		"Patheon N.V."	PTHN	2834	981153534	P7	0004-10-31	28	d	"Hasler Hans Peter"	"C/o Patheon"	"Herengracht 540"	Amsterdam	P7	"1017 CG"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1320940	6	1643848	7696	000164384816000016	"2016-11-02 15:51:26"	wf-form4_147811627320828.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-11-01	M	0	11905	0	0	A	11218	D		0	-1733	9698	0	-1	-2	6	2	16	5		2	-11	-8	-15	2				C		0	0000		"Patheon N.V."	PTHN	2834	981153534	P7	0004-10-31	28	d	"Hayes William B"	"C/o Patheon"	"Herengracht 540"	Amsterdam	P7	"1017 CG"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290705	8	1643848	7696	000164384816000015	"2016-11-02 15:49:55"	wf-form4_147811618300500.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-11-01	M	0	11905	0	0	A	11218	D		0	-1733	9698	0	-1	-2	6	2	16	5		2	-11	-8	-15	2				C		0	0000		"Patheon N.V."	PTHN	2834	981153534	P7	0004-10-31	28	d	"Daley Pamela"	"C/o Patheon"	"Herengracht 540"	Amsterdam	P7	"1017 CG"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110176	12	1643848	7696	000120919116143782	"2016-10-03 20:11:34"	doc4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-09-29	P	0	10000	29.55	295500	A	62000	I	"By Great Point Ventures, LLC"	1	19	12208	-3	2	2	2	-12	0	-8		-1	-1	6	6					C		0	0000		"Patheon N.V."	PTHN	2834	981153534	P7	0004-10-31	28	d	"Levy Paul S"	"C/o Patheon N.V."	"Herengracht 483"	Amsterdam	P7	"1017 BT"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110176	12	1643848	7696	000120919116143086	"2016-09-28 19:16:06"	doc4.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-09-26	P	0	15000	29.6367	444550	A	52000	I	"By Great Point Ventures, LLC"	1	41	8072	-1	0	0	0	-11	-4	-12		-1	6	7	9					C		0	0000		"Patheon N.V."	PTHN	2834	981153534	P7	0004-10-31	28	d	"Levy Paul S"	"C/o Patheon N.V."	"Herengracht 483"	Amsterdam	P7	"1017 BT"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110176	12	1643848	7696	000120919116141387	"2016-09-14 16:10:15"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-09-12	P	0	37000	28.01	1036370	A	37000	I	"By Great Point Ventures, LLC"	0	32767	7485	-1	1	1	8	0	-4	13		3	0	0	9					C		0	0000		"Patheon N.V."	PTHN	2834	981153534	P7	0004-10-31	28	d	"Levy Paul S"	"C/o Patheon N.V."	"Herengracht 483"	Amsterdam	P7	"1017 BT"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679434	1	1643848	7696	000120919116134339	"2016-07-28 17:51:43"	doc4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-07-26	P	0	815730	19.845	16188162	A	62597544	I	"By JLL Patheon Co-Investment Fund, L.P.,"	0	1	32767	3	0	0	-2	7	7	7		-2								C		0	0000		"Patheon N.V."	PTHN	2834	981153534	P7	0004-10-31	28	d	"Jll Associates G.P. V (Patheon), Ltd."	"C/o Jll Partners"	"450 Lexington Ave., 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311647	12	1643848	7696	000120919116134338	"2016-07-28 17:51:21"	doc4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-07-26	P	0	10000	19.845	198450	A	21905	D		0	84	32767	3	0	0	-2	7	7	7		-2								C		0	0000		"Patheon N.V."	PTHN	2834	981153534	P7	0004-10-31	28	d	"McMullen Jeffrey P"	"C/o Patheon N.V."	"Herengracht 483"	Amsterdam	P7	"1017 BT"	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
