sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1403608	8	1578776	1	000092708920000430	"2020-08-18 16:16:14"	edgar.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	5000	11.4675	57338	A	25000	D	"By Spouse"	0	25	0																	C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Vanaria Raymond"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1403608	7	1635261	1	000114036117005047	"2017-02-08 12:15:40"	doc1.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	P	0	3000	14.75	44250	A	92434	D	"Retirement Plans and IRA,Spouse,Daughter"	0	3	49	0	3	2	5	12	14			3	3	4	1	9	14	21	62	C		0	0000		"Msb Financial Corp"	MSBF	6035	0	MD	0004-12-31	60	h	"Vanaria Raymond"	"1902 Long Hill Road"		Millington	NJ	07946		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1403608	7	1635261	1	000114036116088166	"2016-11-30 10:57:11"	doc1.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	7000	13.667	95669	A	89434	D	"Retirement Plans and IRA,Spouse,Daughter"	0	8	64	0	0	1	2	7	22			0	-1	0	1	3	5	15	55	C		0	0000		"Msb Financial Corp"	MSBF	6035	0	MD	0004-12-31	60	h	"Vanaria Raymond"	"1902 Long Hill Road"		Millington	NJ	07946		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1403608	7	1635261	1	000114036116078752	"2016-09-02 16:33:29"	doc1.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	P	0	11300	13.384	151239	A	82434	D	"Retirement Plans and IRA,Spouse,Daughter"	0	16	274	-1	1	1	3	2	5	28		0	0	0	1	2	4	18	73	C		0	0000		"Msb Financial Corp"	MSBF	6035	0	MD	0004-12-31	60	h	"Vanaria Raymond"	"1902 Long Hill Road"		Millington	NJ	07946		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1403608	7	1635261	1	000114036116076860	"2016-08-16 15:43:43"	doc1.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	7600	13.2164	100445	A	71134	I	"Retirement Plans and IRA,Spouse,Daughter"	0	12	302	0	-1	-1	-1	4	3	17		0	3	2	-2	2	7	15	87	C		0	0000		"Msb Financial Corp"	MSBF	6035	0	MD	0004-12-31	60	h	"Vanaria Raymond"	"1902 Long Hill Road"		Millington	NJ	07946		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1403608	7	1635261	1	000114036116065886	"2016-05-17 13:05:34"	doc1.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	4140	13.05	54027	A	63534	I	"Retirement Plans and IRA,Spouse,Daughter"	0	7	77	0	-1	0	-1	2	2	6		0	-1	-1	0	4	12	30	79	C		0	0000		"Msb Financial Corp"	MSBF	6035	0	MD	0004-12-31	60	h	"Vanaria Raymond"	"1902 Long Hill Road"		Millington	NJ	07946		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1403608	7	1635261	1	000114036116064819	"2016-05-12 16:01:46"	doc1.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	2600	13.04	33904	A	59394	I	"Retirement Plans and IRA,Spouse,Daughter"	0	5	79	0	0	0	0	2	2	4		1	-2	0	1	4	12	29	85	C		0	0000		"Msb Financial Corp"	MSBF	6035	0	MD	0004-12-31	60	h	"Vanaria Raymond"	"1902 Long Hill Road"		Millington	NJ	07946		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1403608	7	1635261	1	000114036116059002	"2016-03-25 10:20:31"	doc1.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	P	0	5071	12.8	64909	A	56794	I	"Retirement Plans and IRA,Spouse,Daughter"	0	10	61	0	0	0	1	3	8	5	24	0	1	0	4	3	11	29	74	C		0	0000		"Msb Financial Corp"	MSBF	6035	0	MD	0004-12-31	60	h	"Vanaria Raymond"	"1902 Long Hill Road"		Millington	NJ	07946		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1403608	7	1635261	1	000114036116055074	"2016-02-26 13:46:39"	doc1.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	6000	12.5817	75490	A	51723	I	"Retirement Plans and IRA,Spouse,Daughter"	1	13	36	0	0	-1	2	2	3	6	29	0	0	1	0	7	12	39	68	C		0	0000		"Msb Financial Corp"	MSBF	6035	0	MD	0004-12-31	60	h	"Vanaria Raymond"	"1902 Long Hill Road"		Millington	NJ	07946		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1403608	7	1635261	1	000114036116054833	"2016-02-25 15:09:31"	doc1.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	P	0	2000	12.58	25160	A	45723	D	"Spouse,Retirement Plans and IRA,Daughter"	0	5	36	0	0	-1	0	2	3	6	27	0	2	1	-1	7	14	40	68	C		0	0000		"Msb Financial Corp"	MSBF	6035	0	MD	0004-12-31	60	h	"Vanaria Raymond"	"1902 Long Hill Road"		Millington	NJ	07946		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
