sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1853332	2	1835591	1	000110465922111435	"2022-10-26 10:47:31"	tm2228965-1_4seq1.xml	4	2022-10-24	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-24	S	0	162236	10.8078	1753420	D	10896576	D		1	-1	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"Amtran Technology Co. Ltd."	"17F, No. 268, Lian Chen Rd."	"Jhonghe District"	"New Taipei City"	F5	235	Taiwan	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853332	2	1835591	1	000110465922110525	"2022-10-21 13:38:14"	tm2228718-1_4seq1.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-20	S	0	70000	10.6414	744900	D	11058812	D		0	-1	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"Amtran Technology Co. Ltd."	"17F, No. 268, Lian Chen Rd."	"Jhonghe District"	"New Taipei City"	F5	235	Taiwan	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853332	2	1835591	1	000110465922110213	"2022-10-20 12:26:25"	tm2228641d1_4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-19	S	0	51655	10.4858	541642	D	11128812	D		0	0	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"Amtran Technology Co. Ltd."	"17F, No. 268, Lian Chen Rd."	"Jhonghe District"	"New Taipei City"	F5	235	Taiwan	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853332	2	1835591	1	000110465922109958	"2022-10-19 14:48:24"	tm2228577-1_4seq1.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-18	S	0	40000	10.0675	402700	D	11180467	D		0	0	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"Amtran Technology Co. Ltd."	"17F, No. 268, Lian Chen Rd."	"Jhonghe District"	"New Taipei City"	F5	235	Taiwan	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853332	2	1835591	1	000110465922103743	"2022-09-28 16:49:06"	tm2226814d1_4.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-27	S	0	6231	10.04	62559	D	11220467	D		0	0	0																						"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"Amtran Technology Co. Ltd."	"17F, No. 268, Lian Chen Rd."	"Jhonghe District"	"New Taipei City"	F5	235	Taiwan	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853332	2	1835591	1	000110465922103227	"2022-09-27 11:25:50"	tm2226729d1_4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-26	S	0	9420	10.03	94483	D	11226698	D		0	0	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"Amtran Technology Co. Ltd."	"17F, No. 268, Lian Chen Rd."	"Jhonghe District"	"New Taipei City"	F5	235	Taiwan	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853332	2	1835591	1	000110465922102532	"2022-09-23 09:44:23"	tm2226549d1_4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	S	0	60000	10.11	606600	D	11236118	D		0	-1	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"Amtran Technology Co. Ltd."	"17F, No. 268, Lian Chen Rd."	"Jhonghe District"	"New Taipei City"	F5	235	Taiwan	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853332	2	1835591	1	000110465922102228	"2022-09-22 10:45:34"	tm2226462d1_4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-21	S	0	50000	10.62	531000	D	11296118	D		0	0	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"Amtran Technology Co. Ltd."	"17F, No. 268, Lian Chen Rd."	"Jhonghe District"	"New Taipei City"	F5	235	Taiwan	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853332	2	1835591	1	000110465922101787	"2022-09-21 10:12:48"	tm2226364-1_4seq1.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	S	0	70000	10.8	756000	D	11346118	D		0	-1	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"Amtran Technology Co. Ltd."	"17F, No. 268, Lian Chen Rd."	"Jhonghe District"	"New Taipei City"	F5	235	Taiwan	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1853332	2	1835591	1	000110465922101436	"2022-09-20 12:09:04"	tm2226259-1_4seq1.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	S	0	70000	10.89	762300	D	11416118	D		0	-1	0	0																					"Vizio Holding Corp."	VZIO	3651	854185335	DE	0004-12-31	36	d	"Amtran Technology Co. Ltd."	"17F, No. 268, Lian Chen Rd."	"Jhonghe District"	"New Taipei City"	F5	235	Taiwan	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
