sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1584805	5	796343	829	000079634324000126	"2024-04-25 19:20:02"	wk-form4_1714087191.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	1209	0	0	A	34220	D		0	4	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634324000114	"2024-04-23 16:11:54"	wk-form4_1713903102.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	100	471	47100	D	33609	D		0	0	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634324000076	"2024-04-17 16:51:44"	wk-form4_1713387092.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	1198	0	0	A	33709	D		0	4	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634324000033	"2024-01-26 19:37:45"	wk-form4_1706315849.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	9219	0	0	A	33104	D		0	39	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634324000021	"2024-01-17 18:13:40"	wk-form4_1705533210.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	760	0	0	A	28454	D		0	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634323000244	"2023-10-26 18:51:15"	wk-form4_1698360662.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	1209	0	0	A	28085	D		0	4	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634323000219	"2023-10-17 17:42:39"	wk-form4_1697578950.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	761	0	0	A	27474	D		0	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634323000187	"2023-07-26 17:21:01"	wk-form4_1690406453.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	1210	0	0	A	27090	D		0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634323000167	"2023-07-18 16:29:23"	wk-form4_1689712148.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	760	0	0	A	26479	D		0	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634323000117	"2023-04-26 16:46:00"	wf-form4_168254194627497.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	M	0	1208	0	0	A	26021	D		0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634323000060	"2023-04-18 17:14:58"	wf-form4_168185248323223.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	760	0	0	A	25410	D		0	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634323000016	"2023-01-26 16:59:57"	wf-form4_167477038289585.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	12107	0	0	A	25026	D		0	94	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634323000002	"2023-01-10 16:33:02"	wf-form4_167338636267058.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	0	11019	0	0	A	18919	D		0	139	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	5	796343	829	000079634322000210	"2022-10-26 17:47:08"	wf-form4_166682081146339.xml	4	2022-10-24	0	1	0	000000000000000000	0	"Common Stock"	2022-10-24	M	0	603	0	0	A	13386	D		0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Chakravarthy Anil"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Pres, DX"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
