sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1350283	2	946647	7	000110465921139209	"2021-11-15 16:27:16"	tm2133010-1_4seq1.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Shares"	2021-11-10	S	0	3000	32.63	97890	D	19152	D		0	-14	0																						"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1350283	2	946647	1	000114420417060895	"2017-11-27 14:27:04"	tv480256_form4.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Shares"	2017-11-22	S	0	3319	53.85	178728	D	8856	D		0	-27	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420417015545	"2017-03-20 11:13:09"	v462208_form4.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Shares"	2016-03-16	M	0	2800	23.4157	65564	A	11883	D		0	31	1117	0	-1	-4	-6	2				3	4	2	5	3	17	34	61	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420413065182	"2013-12-02 21:34:03"	v361969_4.xml	4	2009-04-20	0	1	0	000000000000000000	0	"Common Shares"	2013-11-27	M	0	3200	13.43	42976	A	8435	D		0	61	518	-3	0	0	-1	-1	7	4	15	1	4	9	3	11	15	61	95	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420413060624	"2013-11-12 17:17:59"	v360286_form4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Shares"	2013-11-01	S	0	5150	25.5	131325	D	5235	D		0	-50	703	4	1	1	4	1	5	9	32	-6	-7	-8	0	-13	11	44	71	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420413006329	"2013-02-06 10:40:01"	v334093_4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Shares"	2013-02-04	P	0	62	21.36	1324	A	9954	D		0	1	380	0	0	1	1	7	4	31	19	6	8	8	17	23	35	32	67	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420412063151	"2012-11-15 15:00:23"	v328640_form4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Shares"	2012-11-13	P	0	39	17.26	673	A	9874	D		0	0	404	0	-3	-3	1	4	31	36	55	-2	-6	-5	-2	5	3	15	44	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420412059433	"2012-11-05 15:28:01"	v327460_form4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Shares"	2012-11-01	P	0	38	17.7	673	A	9834	D		0	0	413	0	0	0	-4	-3	23	28	44	0	3	3	4	10	9	32	58	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420412052608	"2012-09-24 14:57:38"	v324285_form4a.xml	4/A	2012-08-02	0	0	0	000000000000000000	0	"Common Shares"	2012-08-02	P	0	165	16.2318	2678	A	9666	D		0	2	236	0	2	1	-1	-2	6	34	46	0	3	5	7	4	4	37	80	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350283	1	946647	1	000114420412051475	"2012-09-14 15:58:47"	v323839_form4.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Shares"	2012-09-12	P	0	40	17.07	683	A	9620	D		0	0	223	0	0	0	-3	-2	-1	35	45	3	4	7	9	7	5	26	81	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Strausbaugh Samuel S"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
