sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1457529	5	1108134	67	000143774924013340	"2024-04-26 11:52:30"	rdgdoc.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	1100	22.0192	24221	A	114253	D	"By Stock Award IV,By Stock Award III,By "	0	1	0	0																					"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Mhatre Nitin J."	"60 State Street"		Boston	MA	01209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1892926	421	1108134	67	000143774924008550	"2024-03-19 17:10:52"	rdgdoc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	926	21.7063	20100	D	3832	D	"By Stock Award III,By Stock Award II,By "	0	-19	0																						"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Tulchiner Ellen"	"60 State Street"		Boston	MA	01209		0	1	0	0	"EVP,Head of Cnsmr Lndng, Pymnt"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1779301	3	1108134	67	000143774924007129	"2024-03-08 13:48:08"	rdgdoc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	10074	22.1907	223549	D	2595	D	"By Stock Award VI"	0	-80	0	0																					"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Adofo-Wilson Baye"	"60 State Street"		Boston	MA	01209		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1861474	4	1108134	67	000092189524000533	"2024-02-22 17:11:17"	form412910003_02222024.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	38855	22.406	870586	D	2595	I	"VM GP VII,By Stock Award IV"	1	-94	0																						"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Zaitzeff Michael"	"C/O Holdco Asset Management, LP"	"515 E. Las Olas Blvd., Suite 1010"	"Fort Laurderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1861474	4	1108134	67	000092189524000515	"2024-02-16 17:49:07"	form412910003_02162024.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	69592	22.4014	1558957	D	41450	I	"VM GP VII,By Stock Award IV"	1	-63	0																						"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Zaitzeff Michael"	"C/O Holdco Asset Management, LP"	"515 E. Las Olas Blvd., Suite 1010"	"Fort Laurderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1861474	4	1108134	67	000092189524000407	"2024-02-13 18:41:28"	form412910003_02132024.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	68480	22.6671	1552244	D	111042	I	"VM GP VII,By Stock Award IV"	1	-38	0																						"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Zaitzeff Michael"	"C/O Holdco Asset Management, LP"	"515 E. Las Olas Blvd., Suite 1010"	"Fort Laurderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1861474	4	1108134	67	000092189524000279	"2024-02-08 18:20:21"	form412910003_02082024.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	63846	22.3841	1429136	D	179522	M	"VM GP VII,By Stock Award IV"	1	-26	0																						"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Zaitzeff Michael"	"C/O Holdco Asset Management, LP"	"515 E. Las Olas Blvd., Suite 1010"	"Fort Laurderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1861474	4	1108134	67	000092189524000206	"2024-02-05 19:52:20"	form412910003_02052024.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	50375	22.9638	1156799	D	243368	I	"VM GP VII,By Stock Award IV"	1	-17	0																						"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Zaitzeff Michael"	"C/O Holdco Asset Management, LP"	"515 E. Las Olas Blvd., Suite 1010"	"Fort Laurderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1861474	4	1108134	67	000092189524000172	"2024-01-31 20:01:49"	form412910003_01312024.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	113212	25.0649	2837647	D	293743	I	"HOF III Fund,VM GP VII,By Stock Award IV"	1	-28	0																						"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Zaitzeff Michael"	"C/O Holdco Asset Management, LP"	"515 E. Las Olas Blvd., Suite 1010"	"Fort Laurderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1993894	1	1108134	67	000143774923031138	"2023-11-09 12:07:46"	rdgdoc.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	6000	20.3	121800	A	26000	I	"By IRA"	0	30	0	0																					"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Callahan Mary Anne"	"60 State Street"		Boston	MA	01209		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
