sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1301291	11	4281	697	000110465924030608	"2024-03-04 18:49:45"	tm247946-1_4seq1.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	45000	67.4416	3034872	D	229578	D	"By Trust"	0	-16	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1301291	11	4281	697	000110465923090065	"2023-08-11 07:00:14"	tm2323506-1_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	80000	50.0558	4004464	D	261301	D	"By Trust"	0	-23	0	0																					"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1688603	6	4281	697	000110465923030210	"2023-03-08 20:10:02"	tm238989d1_4a.xml	4/A	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	111209	43.0729	4790094	D	271170	D		0	-29	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Giacobbe Ken"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1301291	10	4281	697	000110465923030178	"2023-03-08 17:59:48"	tm238969-1_4seq1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	57000	43.6066	2485576	D	286761	D	"By Trust"	0	-17	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1864896	4	4281	697	000110465923025439	"2023-02-24 18:01:05"	tm237848-1_4seq1.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	4627	42.1607	195078	D	20542	D		0	-18	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Shultz Barbara Lou"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1688603	6	4281	697	000110465923023941	"2023-02-21 21:32:38"	tm237510-4_4seq1.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	111209	43.0729	4790094	A	288144	D	"By Company 401(k) plan"	0	-28	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Giacobbe Ken"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1688603	4	4281	697	000110465922068715	"2022-06-06 21:56:15"	tm2217865d1_4.xml	4	2022-06-03	0	1	0	000000000000000000	2	"Common Stock"	2022-06-03	S	0	63304	36.3079	2298435	D	383055	D	"By Company 401(k) Plan"	0	-14	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Giacobbe Ken"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1864896	2	4281	697	000110465921139448	"2021-11-15 19:40:49"	tm2133034-1_4seq1.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	2038	32.3001	65828	D	17332	D		0	-11	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Shultz Barbara Lou"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1688603	4	4281	697	000110465921114785	"2021-09-10 19:19:55"	tm2127363-1_4seq1.xml	4	2021-09-08	0	1	0	000000000000000000	1	"Common Stock"	2021-09-08	S	0	4386	31.08	136317	D	258284	D	"By Company 401(k) Plan"	0	-2	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Giacobbe Ken"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1509955	6	4281	696	000000428120000041	"2020-03-02 16:32:08"	edgar.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	S	0	32733	30.5665	1000533	D	123209	D		0	-21	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Ramundo Katherine H"	"390 Park Avenue"		"New York,"	NY	10022		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
