sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1250536	3	860546	3	000141588924013206	"2024-05-15 16:04:58"	form4-05152024_080552.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Shares"	2024-05-14	S	0	4523	24.5837	111192	D	4398	D		0	-51	0																						"Copt Defense Properties"	CDP	6798	232947217	MD	0004-12-31	67	h	"Denton Robert L"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1718603	1	860546	3	000141588923016797	"2023-12-20 17:41:42"	form4-12202023_101238.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Shares"	2023-12-20	S	0	7357	25.4783	187444	D	19863	D	"See footnote"	0	-27	0																						"Copt Defense Properties"	CDP	6798	232947217	MD	0004-12-31	67	h	"Trimberger Lisa G"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	2002965	1	860546	3	000141588923016725	"2023-12-19 16:11:25"	form4-12192023_091217.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Shares"	2023-12-19	P	0	1000	25.11	25110	A	1000	D		0	32767	0																						"Copt Defense Properties"	CDP	6798	232947217	MD	0004-12-31	67	h	"Snider Britt A."	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073344	2	860546	3	000141588923016441	"2023-12-14 12:06:09"	form4-12142023_051204.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-13	S	0	1719	25.44	43731	D	41313	D		0	-4	0	0																					"Copt Defense Properties"	CDP	6798	232947217	MD	0004-12-31	67	h	"Kesler Steven D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250536	3	860546	1	000141588923008260	"2023-05-18 13:39:00"	form4-05182023_050553.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Shares"	2023-05-17	S	0	3941	22.9484	90440	D	4523	D		0	-47	0	0																					"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Denton Robert L"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250536	3	860546	1	000141588922005266	"2022-05-19 10:14:48"	form4-05192022_070540.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Shares"	2022-05-18	S	0	3416	26.7446	91360	D	3941	D		0	-46	0	0																					"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Denton Robert L"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1370086	2	860546	1	000141588922003470	"2022-03-30 15:04:17"	form4-03302022_120308.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Shares"	2022-03-28	S	0	4333	29.0466	125859	D	18096	D		1	-19	0	0																					"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Thor Greg J"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"SVP--CAO, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1143567	4	860546	1	000117911022001707	"2022-02-28 17:04:11"	edgar.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Shares"	2022-02-24	P	0	20000	24.9661	499322	A	86986	I	"see footnote"	0	30	0																						"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Pickett C Taylor"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073344	2	860546	1	000117911021006506	"2021-06-09 13:32:32"	edgar.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Shares"	2021-06-09	S	0	3000	30.07	90210	D	34568	D		0	-8	0	0																					"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Kesler Steven D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073344	2	860546	1	000117911021006482	"2021-06-08 16:25:35"	edgar.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Shares"	2021-06-08	S	0	8000	29.6428	237142	D	37568	D		0	-18	0																						"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Kesler Steven D"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
