sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1174282	9	1573097	1	000124636020001288	"2020-05-21 16:42:17"	form.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	f	2976	29.41	87524	A	21608	D		0	16	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Rubright James A"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1174282	9	1573097	1	000124636019001516	"2019-05-21 18:35:17"	form.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	f	3192	43.49	138820	A	18632	D		0	21	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Rubright James A"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1174282	9	1573097	1	000124636018001584	"2018-05-18 16:56:34"	form.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	f	3290	40.72	133969	A	15440	D		0	27	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Rubright James A"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
9	47	1174282	6	1406587	5	000120919117048096	"2017-08-08 16:31:17"	doc4.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Common Stock"	2017-08-07	M	0	1448	0	0	A	100480	D		0	1	0																	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Rubright James A"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
12	133	1174282	8	1573097	1	000124636017001967	"2017-05-19 16:49:12"	form.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	f	5418	39.51	214065	A	12150	D		0	80	32767									0	1	0	-2	-9	13	21	23	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Rubright James A"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
9	47	1174282	6	1406587	5	000120919117031442	"2017-05-11 11:23:43"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	1	"Common Stock"	2017-05-09	M	0	1448	0	0	A	97467	D		0	2	13307	0	0	0						0	0	-1	4	13	24	13	2	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Rubright James A"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
11	40	1174282	3	230498	2	000023049813000105	"2013-09-05 16:02:01"	edgar.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-09-03	S	0	35000	113.474	3971579	D	219081	D		1	-14	0																	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049813000103	"2013-08-30 10:53:25"	edgar.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Class A Common Sock"	2013-08-28	S	0	10100	113.878	1150170	D	518162	D		1	-2	0	0																C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049813000101	"2013-08-28 11:07:42"	edgar.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-26	S	0	26000	114.807	2984977	D	264181	D		0	-9	0	0																C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049813000099	"2013-08-15 12:43:20"	edgar.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-13	S	0	9100	117.032	1064994	D	290181	D		1	-3	0	0																C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049813000058	"2013-02-04 15:33:14"	edgar.xml	4	2013-02-01	1	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-01	S	0	51000	80.1344	4086854	D	299281	D		0	-15	0	0																C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
7	115	1174282	1	1004155	3	000100415511000246	"2011-11-21 18:05:57"	edgar.xml	4	2011-11-18	0	1	0	000000000000000000	0	"Common Stock"	2011-11-18	M	0	7173	21.9388	157367	A	12156	D		0	144	0																	C		0	0000		"Agl Resources Inc"	AGL	4924	582210952	GA	0004-12-31	49	e	"Rubright James A"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1174282	1	1004155	3	000100415511000246	"2011-11-21 18:05:57"	edgar.xml	4	2011-11-18	0	1	0	000000000000000000	1	"Common Stock"	2011-11-18	S	0	7173	41.1603	295243	D	12156	D		0	-37	0																	C		0	0000		"Agl Resources Inc"	AGL	4924	582210952	GA	0004-12-31	49	e	"Rubright James A"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
11	40	1174282	3	230498	2	000023049809000142	"2009-12-15 17:23:39"	edgar.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-11	M	0	40000	15.4	616000	A	210582	D		0	23	23218	1	1	1	2	0	-8	9	10	1	5	7	16	1	33	55	102	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049809000142	"2009-12-15 17:23:39"	edgar.xml	4	2009-12-11	0	0	0	000000000000000000	2	"Class A Common Stock"	2009-12-15	S	0	15849	50.7314	804042	D	210582	D		0	-7	23218	1	1	1	2	0	-8	9	10	1	5	7	16	1	33	55	102	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049809000116	"2009-09-16 12:28:36"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-15	S	0	25500	49.3384	1258129	D	210582	D		0	-11	30178	0	0	-1	-3	0	1	-7	6	2	5	1	10	33	99	16	90	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049809000115	"2009-09-14 16:36:06"	edgar.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-10	M	0	85000	14.01	1190850	A	236082	D		0	56	31097	1	4	4	4	1	2	-11	11	-4	-3	-5	6	20	92	9	85	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1174282	3	230498	2	000023049809000115	"2009-09-14 16:36:06"	edgar.xml	4	2009-09-10	0	0	0	000000000000000000	2	"Class A Common Stock"	2009-09-11	S	0	9483	48.0951	456086	D	236082	D		0	-4	31097	1	4	4	4	1	2	-11	11	-4	-3	-5	6	20	92	9	85	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Rubright James A"	"504 Thrasher Street"		Norcross	GA	30071		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
