sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1222070	1	40461	1	000120919105042180	"2005-08-11 18:09:49"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	989	8.75	8654	A	4715	D		0	27	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105042180	"2005-08-11 18:09:49"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	989	26	25714	D	4715	D		0	-17	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105042045	"2005-08-11 12:22:53"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	1511	8.75	13221	A	4715	D		0	47	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105042045	"2005-08-11 12:22:53"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	1511	27	40797	D	4715	D		0	-24	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105041191	"2005-08-08 09:30:13"	doc4.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	4000	8.75	35000	A	4715	D		0	559	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105041191	"2005-08-08 09:30:13"	doc4.xml	4	2005-08-05	0	1	0	000000000000000000	1	"Common Stock"	2005-08-05	S	0	4000	24.5	98000	D	4715	D		0	-46	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105040706	"2005-08-04 14:05:49"	doc4.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	3000	8.75	26250	A	4715	D		0	175	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105040706	"2005-08-04 14:05:49"	doc4.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	3000	23	69000	D	4715	D		0	-39	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105033361	"2005-06-24 13:00:54"	doc4.xml	4	2005-06-24	0	1	0	000000000000000000	0	"Common Stock"	2005-06-24	M	0	950	7	6650	A	4715	D		0	25	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222070	1	40461	1	000120919105033361	"2005-06-24 13:00:54"	doc4.xml	4	2005-06-24	0	1	0	000000000000000000	1	"Common Stock"	2005-06-24	S	0	950	21.25	20188	D	4715	D		0	-17	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Zukowski Perry S"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
