sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1366943	9	1527508	2	000120919122036823	"2022-06-14 20:09:07"	doc4.xml	4	2022-06-12	0	0	0	000000000000000000	0	"Common Stock"	2022-06-12	M	0	8513	0	0	A	57185	D		0	17	0																						"Pactiv Evergreen Inc."	PTVE	2673	0	DE	0004-12-31	26	d	"Baker Leighanne G"	"C/o Pactiv Evergreen Inc."	1900	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1366943	9	1527508	2	000120919121057388	"2021-09-23 15:12:09"	doc4.xml	4	2021-09-21	0	1	0	000000000000000000	0	"Common Stock"	2021-09-21	M	0	9286	0	0	A	28486	D		0	48	0	0																					"Pactiv Evergreen Inc."	PTVE	2673	0	DE	0004-12-31	26	d	"Baker Leighanne G"	"C/o Pactiv Evergreen Inc."	1900	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1366943	9	1527508	1	000120919120051330	"2020-09-21 17:55:05"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	19200	12.4699	239422	A	19200	D		0	32767	0																	C		0	0000		"Pactiv Evergreen Inc."	PTVE	2673	0	Q2	0004-12-31	26	d	"Baker Leighanne G"	"C/o Pactiv Evergreen Inc."	1900	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
21	122	1366943	4	1364479	171	000114036114014381	"2014-03-27 14:28:56"	doc1.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	23559	0	0	A	117513	D		0	25	32767	0	-1	0	8	8	8	5	-20									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	4	1364479	171	000114036114010723	"2014-03-04 10:27:03"	doc1.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	17036	0	0	A	103017	D		0	20	32767	0	3	3	2	1	9	8	-14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	4	1364479	171	000114036113023379	"2013-05-30 15:19:42"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	52900	9.7	513130	A	90641	D		0	140	32767	0	-1	0	-6	-4	-6	-8	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	4	1364479	171	000114036113023379	"2013-05-30 15:19:42"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	52900	26.1342	1382499	D	90641	D		0	-37	32767	0	-1	0	-6	-4	-6	-8	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	4	1364479	171	000114036113022819	"2013-05-24 17:40:22"	doc1.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	4400	9.7	42680	A	90641	D		0	5	32767	0	3	3	2	-10	0	-7	16									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	4	1364479	171	000114036113022819	"2013-05-24 17:40:22"	doc1.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	4400	26	114400	D	90641	D		0	-5	32767	0	3	3	2	-10	0	-7	16									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1366943	4	1364479	171	000114036113022280	"2013-05-22 15:18:22"	doc1.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	13016	9.7	126255	A	90641	D		0	17	32767	0	-1	-2	1	-5	-3	-9	11									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Baker Leighanne G"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
