sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1222846	8	712034	6	000120919108065122	"2008-12-10 16:41:15"	doc4.xml	4	2008-12-08	0	1	0	000000000000000000	0	"Common Stock"	2008-12-08	M	0	6000	0	0	A	28004	D	"in 401(k) plan"	0	27	1010	7	0	0	21	92	-44	63	260	11	115	151	-18	-78	-85	-89	-92	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-31	27	d	"Turner John E"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"Pres, Comm. Lam. Sol. Group"		0	0	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222846	8	712034	2	000120919108011608	"2008-02-20 10:37:29"	doc4.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	9000	7	63000	A	22004	D	"in 401(k) plan"	0	69	8787	0	3	-2	-3	-7	6	-39	-91	-8	5	10	-2	-24	-39	-37	-38	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Turner John E"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"Pres, Comm. Lam. Sol. Group"		0	0	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222846	8	712034	2	000120919108011608	"2008-02-20 10:37:29"	doc4.xml	4	2008-02-19	0	1	0	000000000000000000	1	"Common Stock"	2008-02-19	S	0	9000	14.57	131130	D	22004	D	"in 401(k) plan"	0	-29	8787	0	3	-2	-3	-7	6	-39	-91	-8	5	10	-2	-24	-39	-37	-38	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Turner John E"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"Pres, Comm. Lam. Sol. Group"		0	0	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222846	7	712034	2	000120919106067366	"2006-12-29 15:16:53"	doc4.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	4100	7	28700	A	15821	D		0	35	6146	0	-2	-2	-3	-11	-10	-12	-41	-1	2	6	8	20	19	14		C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Turner John E"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"Pres, Ind., Print. Fin. Group"		0	0	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222846	7	712034	2	000120919106067366	"2006-12-29 15:16:53"	doc4.xml	4	2006-12-28	0	1	0	000000000000000000	1	"Common Stock"	2006-12-28	S	0	4100	27	110700	D	15821	D		0	-21	6146	0	-2	-2	-3	-11	-10	-12	-41	-1	2	6	8	20	19	14		C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Turner John E"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"Pres, Ind., Print. Fin. Group"		0	0	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222846	7	712034	2	000120919106067252	"2006-12-28 16:33:46"	doc4.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	M	0	2600	7	18200	A	15821	D		0	20	6388	0	-2	-2	-3	-8	-11	-15	-41	-1	1	5	7	20	23	13		C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Turner John E"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"Pres, Ind., Print. Fin. Group"		0	0	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222846	7	712034	2	000120919106067252	"2006-12-28 16:33:46"	doc4.xml	4	2006-12-27	0	1	0	000000000000000000	1	"Common Stock"	2006-12-27	S	0	2600	27	70200	D	15821	D		0	-14	6388	0	-2	-2	-3	-8	-11	-15	-41	-1	1	5	7	20	23	13		C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Turner John E"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"Pres, Ind., Print. Fin. Group"		0	0	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222846	7	712034	2	000120919106067250	"2006-12-28 16:30:52"	doc4.xml	4	2006-12-26	0	1	0	000000000000000000	0	"Common Stock"	2006-12-26	M	0	2300	7	16100	A	15821	D		0	17	6388	0	-2	-2	-3	-8	-11	-15	-41	-1	1	5	7	20	23	13		C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Turner John E"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"Pres, Ind., Print. Fin. Group"		0	0	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222846	7	712034	2	000120919106067250	"2006-12-28 16:30:52"	doc4.xml	4	2006-12-26	0	1	0	000000000000000000	1	"Common Stock"	2006-12-26	S	0	2300	27	62100	D	15821	D		0	-13	6388	0	-2	-2	-3	-8	-11	-15	-41	-1	1	5	7	20	23	13		C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Turner John E"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"Pres, Ind., Print. Fin. Group"		0	0	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
14	35	1222846	5	40461	1	000120919105042184	"2005-08-11 18:16:31"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	9000	7	63000	A	1000	D		0	-113	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Turner John E"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"Grp Pres, Ind, Print Fin Grp"		0	0	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222846	5	40461	1	000120919105042184	"2005-08-11 18:16:31"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	9000	26.01	234090	D	1000	D		0	-90	0																	C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Turner John E"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"Grp Pres, Ind, Print Fin Grp"		0	0	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222846	5	40461	1	000120919105040917	"2005-08-05 08:56:19"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	40000	8.75	350000	A	1000	D		0	-103	0	0																C		0	0000		"General Binding Corp"	GBND	3579	360887470	DE	0004-12-31	35	d	"Turner John E"	"General Binding Corporation"	"One Gbc Plaza"	Northbrook	IL	60062		0	1	0	0	"Grp Pres, Ind, Print Fin Grp"		0	0	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
