sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1275195	11	898173	2	000141588924003933	"2024-02-15 16:46:27"	form4-02152024_090217.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common stock"	2024-02-13	S	0	269	1039.28	279567	D	950	D		0	-22	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000141588923014708	"2023-11-02 16:36:17"	form4-11022023_081105.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common stock"	2023-10-31	S	0	250	929.665	232416	D	1219	D		0	-17	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
17	13	1275195	25	1937993	1	000121390023081216	"2023-10-06 17:32:57"	ownership.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	20000	0.698665	13973	A	614792	D		1	3	0																						"Cadrenal Therapeutics, Inc."	CVKD	2834	880860746	DE	0004-12-31	28	d	"Murphy John Raymond"	"233 S Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	61	1275195	11	898173	2	000141588923007364	"2023-05-04 17:39:37"	form4-05042023_090531.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common stock"	2023-05-02	S	0	300	924.56	277368	D	1300	D		0	-19	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
17	13	1275195	25	1937993	1	000121390023022065	"2023-03-22 16:01:06"	ownership.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	10000	1.39	13900	A	594792	D		0	2	0																						"Cadrenal Therapeutics, Inc."	CVKD	2834	880860746	DE	0004-12-31	28	d	"Murphy John Raymond"	"233 S Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275195	23	1937993	1	000121390023020675	"2023-03-16 17:27:22"	ownership.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	20000	1.6699	33398	A	574792	D		0	4	0																						"Cadrenal Therapeutics, Inc."	CVKD	2834	880860746	DE	0004-12-31	28	d	"Murphy John Raymond"	"C/O Cadrenal Therapeutics, Inc.,"	"822 A1A North, Suite 306"	"Ponte Vedra,"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
3	28	1275195	24	1621563	1	000162828023005889	"2023-03-01 17:34:21"	wf-form4_167771004226779.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	3815	0	0	A	17225	D		0	28	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/O Summit Materials, Inc."	"1801 California Street, Suite 3500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000141588923002987	"2023-02-22 16:30:38"	form4-02222023_090219.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common stock"	2023-02-14	S	0	300	850.06	255018	D	1600	D		0	-16	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000141588922008269	"2022-08-04 16:53:10"	form4-08042022_010845.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common stock"	2022-08-02	S	0	300	705.49	211647	D	1900	D		0	-14	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
3	28	1275195	14	1621563	1	000162828022004578	"2022-03-01 17:47:12"	wf-form4_164617481569755.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	M	0	4374	0	0	A	13216	D		0	49	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
