sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1275195	11	898173	2	000141588924003933	"2024-02-15 16:46:27"	form4-02152024_090217.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common stock"	2024-02-13	S	0	269	1039.28	279567	D	950	D		0	-22	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000141588923014708	"2023-11-02 16:36:17"	form4-11022023_081105.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common stock"	2023-10-31	S	0	250	929.665	232416	D	1219	D		0	-17	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
17	13	1275195	25	1937993	1	000121390023081216	"2023-10-06 17:32:57"	ownership.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	20000	0.698665	13973	A	614792	D		1	3	0																						"Cadrenal Therapeutics, Inc."	CVKD	2834	880860746	DE	0004-12-31	28	d	"Murphy John Raymond"	"233 S Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	61	1275195	11	898173	2	000141588923007364	"2023-05-04 17:39:37"	form4-05042023_090531.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common stock"	2023-05-02	S	0	300	924.56	277368	D	1300	D		0	-19	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
17	13	1275195	25	1937993	1	000121390023022065	"2023-03-22 16:01:06"	ownership.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	10000	1.39	13900	A	594792	D		0	2	0																						"Cadrenal Therapeutics, Inc."	CVKD	2834	880860746	DE	0004-12-31	28	d	"Murphy John Raymond"	"233 S Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275195	23	1937993	1	000121390023020675	"2023-03-16 17:27:22"	ownership.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	20000	1.6699	33398	A	574792	D		0	4	0																						"Cadrenal Therapeutics, Inc."	CVKD	2834	880860746	DE	0004-12-31	28	d	"Murphy John Raymond"	"C/O Cadrenal Therapeutics, Inc.,"	"822 A1A North, Suite 306"	"Ponte Vedra,"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
3	28	1275195	24	1621563	1	000162828023005889	"2023-03-01 17:34:21"	wf-form4_167771004226779.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	3815	0	0	A	17225	D		0	28	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/O Summit Materials, Inc."	"1801 California Street, Suite 3500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000141588923002987	"2023-02-22 16:30:38"	form4-02222023_090219.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common stock"	2023-02-14	S	0	300	850.06	255018	D	1600	D		0	-16	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000141588922008269	"2022-08-04 16:53:10"	form4-08042022_010845.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common stock"	2022-08-02	S	0	300	705.49	211647	D	1900	D		0	-14	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
3	28	1275195	14	1621563	1	000162828022004578	"2022-03-01 17:47:12"	wf-form4_164617481569755.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	M	0	4374	0	0	A	13216	D		0	49	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
17	11	1275195	21	1735803	1	000089924322002752	"2022-01-20 20:37:20"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	14950	6.46462	96646	A	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Murphy John Raymond"	"C/O Apria Inc. 7353 Company Drive"		Indianapolis	IN	462374		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1275195	21	1735803	1	000089924322002752	"2022-01-20 20:37:20"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	6	"Common Stock"	2022-01-20	S	0	12354	37.2	459569	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Murphy John Raymond"	"C/O Apria Inc. 7353 Company Drive"		Indianapolis	IN	462374		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
3	28	1275195	14	1621563	1	000162828021022670	"2021-11-09 21:43:16"	wf-form4_163651217862126.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	5137	37.99	195155	D	8842	D		0	-37	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000141588921002420	"2021-05-12 16:25:21"	form4-05122021_010509.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common stock"	2021-05-11	S	0	472	561.835	265186	D	1680	D		0	-22	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
3	28	1275195	14	1621563	1	000110465921039886	"2021-03-22 21:26:36"	tm2110456-3_4seq1.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-18	S	0	7000	27.64	193480	D	13979	D		0	-33	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1275195	14	1621563	1	000110465921030931	"2021-03-02 19:26:30"	a4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-28	M	0	5342	0	0	A	20979	D		0	34	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000141588920002611	"2020-11-13 16:43:00"	form4-11132020_011149.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common stock"	2020-11-12	S	0	200	452.34	90468	D	2152	D		0	-9	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000141588920002055	"2020-08-06 16:31:55"	form4-08062020_010858.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common stock"	2020-08-04	S	0	250	470.47	117618	D	2352	D		0	-10	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
3	28	1275195	14	1621563	1	000110465920028857	"2020-03-03 21:39:47"	a4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	M	0	8143	0	0	A	15637	D		0	109	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1275195	14	1621563	1	000110465919060106	"2019-11-05 17:01:04"	a4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-01	S	0	7809	22.94	179138	D	7494	D		0	-51	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000089817319000157	"2019-10-31 16:34:07"	wf-form4_157255403297174.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	250	438.66	109665	D	2245	D		0	-10	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817319000121	"2019-08-01 16:31:46"	wf-form4_156469149020499.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	122	385.92	47082	D	2495	D		0	-5	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817319000104	"2019-05-23 16:30:38"	wf-form4_155864342346552.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	528	361.05	190634	D	2617	D		0	-17	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
3	28	1275195	14	1621563	1	000110465919012130	"2019-03-01 18:04:08"	a4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-28	M	0	3994	0	0	A	15303	D		0	35	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000089817318000186	"2018-08-23 17:28:11"	wf-form4_153505967574435.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	400	331.283	132513	D	2764	D		0	-13	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817318000099	"2018-05-03 16:33:02"	wf-form4_152537956908505.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	600	255.766	153460	D	2655	D		0	-18	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
3	28	1275195	14	1621563	1	000110465918014205	"2018-03-01 21:01:26"	a4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-28	M	0	4098	0	0	A	11309	D		0	57	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1275195	14	1621563	1	000110465918011133	"2018-02-21 18:00:29"	a4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	S	0	7657	32.4291	248310	D	7211	D		1	-51	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000089817318000068	"2018-02-15 16:31:05"	wf-form4_151873023985945.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	400	245.17	98068	D	3255	D		0	-11	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
3	28	1275195	14	1621563	1	000110465917030757	"2017-05-08 18:10:56"	a4.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-05	S	0	7000	28.69	200830	D	14663	D		0	-32	32767	-1	0	0	-3					4	8	12	21	10	43	32	7	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000089817317000111	"2017-05-05 16:33:11"	wf-form4_149401637698857.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	600	246.774	148065	D	3130	D		0	-16	32767	1	0	0	1					4	-5	0	-8	-2	-5	-7	14	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
3	28	1275195	14	1621563	1	000110465917012715	"2017-02-28 20:16:27"	a4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-24	M	0	6414	0	0	A	14663	D		0	78	32767	-1	3	3	3	-2				2	-2	-3	2	-1	21	34		C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000089817316000383	"2016-11-03 18:16:55"	wf-form4_147821140259368.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	500	263.96	131980	A	3730	D		0	15	32767	0	0	0	1	5	-1	-3		0	-6	-6	-7	-9	0	-3	49	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
3	28	1275195	14	1621563	1	000110465916143753	"2016-09-08 18:03:08"	a4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-06	P	0	6000	18.93	113580	A	8152	D		0	279	23534	0	-5	-5	-6	2	26	25		-3	-5	-5	-14	-14	1	-21		C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000089817316000261	"2016-02-19 17:01:44"	wf-form4_145591929316279.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	500	256.187	128094	D	2764	D		0	-15	32767	2	1	1	4	4	-1	11	4	0	9	-1	5	-5	0	23	64	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817315000187	"2015-11-04 16:31:37"	wf-form4_144667268785393.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	S	0	559	273.12	152674	D	3264	D		0	-15	32767	0	0	0	0	-7	-8	-3	-4	-2	4	10	10	11	25	54	119	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817315000127	"2015-05-12 16:35:09"	wf-form4_143146289968380.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	631	221.078	139500	D	3823	D		0	-14	32767	0	0	0	2	2	12	24	22	1	1	2	1	8	23	48	100	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817315000048	"2015-02-12 17:41:03"	wf-form4_142378085298917.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	326	204.549	66683	D	3878	D		0	-8	32767	0	0	0	-1	2	6	20	21	0	9	10	7	15	36	38	103	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817314000160	"2014-11-05 17:13:10"	wf-form4_141522557927921.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	1118	175.65	196377	D	4204	D		0	-21	32767	0	1	1	1	6	17	24	54	1	4	18	17	18	21	43	100	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817314000087	"2014-05-01 16:33:46"	wf-form4_139897641517185.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	P	0	1000	148.49	148490	A	4568	D		0	28	32767	-1	1	1	-1	0	3	17	47	1	1	3	1	14	20	39	45	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000089817314000083	"2014-04-30 16:31:56"	wf-form4_139888990531248.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	S	0	1000	145.45	145450	D	3568	D		0	-22	32767	-1	-1	-1	-1	-2	1	15	48	2	2	4	1	14	19	39	55	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143113007647	"2013-02-07 16:47:06"	rrd369405.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock"	2013-02-07	M	0	3000	48.31	144930	A	3654	D		0	459	32767	8	2	2	2	5	10	27	50	-1	0	5	3	5	8	12	64	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143113007647	"2013-02-07 16:47:06"	rrd369405.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Stock"	2013-02-07	S	0	3000	100	300000	D	3654	D		0	-45	32767	8	2	2	2	5	10	27	50	-1	0	5	3	5	8	12	64	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000118143112058840	"2012-11-15 16:34:26"	rrd360146.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	2000	48.31	96620	A	3654	D		0	121	32767	1	0	0	2	0	13	24	41	-1	1	7	5	5	-12	12	48	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
