sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1275195	11	898173	2	000141588924003933	"2024-02-15 16:46:27"	form4-02152024_090217.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common stock"	2024-02-13	S	0	269	1039.28	279567	D	950	D		0	-22	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000141588923014708	"2023-11-02 16:36:17"	form4-11022023_081105.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common stock"	2023-10-31	S	0	250	929.665	232416	D	1219	D		0	-17	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000141588923007364	"2023-05-04 17:39:37"	form4-05042023_090531.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common stock"	2023-05-02	S	0	300	924.56	277368	D	1300	D		0	-19	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000141588923002987	"2023-02-22 16:30:38"	form4-02222023_090219.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common stock"	2023-02-14	S	0	300	850.06	255018	D	1600	D		0	-16	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000141588922008269	"2022-08-04 16:53:10"	form4-08042022_010845.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common stock"	2022-08-02	S	0	300	705.49	211647	D	1900	D		0	-14	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
17	11	1275195	21	1735803	1	000089924322002752	"2022-01-20 20:37:20"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	6	"Common Stock"	2022-01-20	S	0	12354	37.2	459569	D	0	D		0	-100	0																						"Apria, Inc."	APR	8082	824937641	DE	0004-12-31	80	i	"Murphy John Raymond"	"C/O Apria Inc. 7353 Company Drive"		Indianapolis	IN	462374		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
3	28	1275195	14	1621563	1	000162828021022670	"2021-11-09 21:43:16"	wf-form4_163651217862126.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	5137	37.99	195155	D	8842	D		0	-37	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000141588921002420	"2021-05-12 16:25:21"	form4-05122021_010509.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common stock"	2021-05-11	S	0	472	561.835	265186	D	1680	D		0	-22	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
3	28	1275195	14	1621563	1	000110465921039886	"2021-03-22 21:26:36"	tm2110456-3_4seq1.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-18	S	0	7000	27.64	193480	D	13979	D		0	-33	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Murphy John Raymond"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	61	1275195	11	898173	2	000141588920002611	"2020-11-13 16:43:00"	form4-11132020_011149.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common stock"	2020-11-12	S	0	200	452.34	90468	D	2152	D		0	-9	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
