sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1850327	1	1077688	4	000106299322020646	"2022-10-07 10:13:27"	form4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	P	0	1500	13.566	20349	A	7623	D		0	24	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Duey Maria C"	"Po Box 4708"		Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	5	1077688	4	000106299322020230	"2022-10-04 10:57:04"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	1000	13.8897	13890	A	12614	D		0	9	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Smith Anne J"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	4	1077688	4	000106299322019884	"2022-09-23 10:55:52"	form4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	500	14.52	7260	A	27189	D	"By 401K"	0	2	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Huckfeldt Paul A"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1195223	7	1077688	4	000106299322015999	"2022-07-06 10:19:23"	form4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	4225	15.7	66333	A	60014	D		0	8	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Williamson Henry G Jr"		"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1715884	2	1077688	4	000106299322015358	"2022-06-23 16:06:37"	form4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	P	0	1500	15.73	23595	A	14706	D		0	11	0																						"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Jackson Tonya Harris"		"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242093	3	1077688	4	000106299322014775	"2022-06-13 15:22:28"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	37	20.2744	750	A	48037	D		0	0	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Beeler W Christopher Jr"		"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1195223	7	1077688	1	000106299321006342	"2021-07-06 15:22:49"	form4.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	P	0	5000	34.81	174050	A	51585	D		0	11	0	0																					"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Williamson Henry G Jr"		"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242093	3	1077688	1	000106299321005485	"2021-06-09 15:55:15"	form4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	P	0	18	0	0	A	43720	D		0	0	0	0																					"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Beeler W Christopher Jr"		"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1739766	3	1077688	1	000106299319003824	"2019-10-04 15:52:12"	form4.xml	4	2019-10-03	0	0	0	000000000000000000	0	"Common Stock"	2019-10-03	P	0	1000	20.96	20960	A	2000	D		0	100	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Boone Donald Lee"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Co-Pres - Home Meridian"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1739767	3	1077688	1	000106299319002754	"2019-07-01 13:31:25"	form4.xml	4	2019-06-27	0	0	0	000000000000000000	1	"Common Stock"	2019-06-28	P	0	4900	21.64	106036	A	4900	D		0	32767	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Townsend Douglas"		"P.O. Box 4708"	Martinsville	VA	24115		0	1	0	0	"Co-Pres Home Meridian Seg"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
