sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1739766	6	1077688	1	000106299321003788	"2021-04-23 13:50:46"	form4.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	1000	35.01	35010	D	1000	D		0	-50	0	0																					"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Boone Donald Lee"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres - Home Meridian Seg"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	4	1077688	1	000106299321000323	"2021-01-13 10:32:13"	form4.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	1200	33	39600	D	9941	D		0	-11	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Smith Anne J"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1106305	6	1077688	1	000106299321000231	"2021-01-11 14:16:16"	form4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	14993	31.17	467332	D	115533	D	"By Paul Toms TUA,By 401K"	0	-11	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Toms Paul B Jr"		"Pob 4708"	Martinsville	VA	24115		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1739767	3	1077688	1	000106299319002754	"2019-07-01 13:31:25"	form4.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	S	0	2000	20.95	41900	D	4900	D		0	-29	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Townsend Douglas"		"P.O. Box 4708"	Martinsville	VA	24115		0	1	0	0	"Co-Pres Home Meridian Seg"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242089	3	1077688	1	000106299318002726	"2018-06-27 10:32:35"	form4.xml	4	2018-06-26	0	0	0	000000000000000000	0	"Common Stock"	2018-06-26	S	0	2693	48.2	129803	D	13625	D		0	-17	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Ryder E Larry"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	6	1077688	1	000106299318002704	"2018-06-22 16:29:59"	form4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Common Stock"	2018-06-21	S	0	1064	49.0406	52179	D	5498	D		0	-16	0																	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Delgatti Michael W"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres HF Legacy"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	2	1077688	1	000106299318002573	"2018-06-12 14:48:40"	form4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	1000	47.75	47750	D	5317	D		0	-16	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Jacobsen Anne"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	6	1077688	1	000106299318002567	"2018-06-12 09:46:06"	form4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	7978	47.0025	374986	D	6988	D		0	-53	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Delgatti Michael W"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres HF Legacy"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1528344	6	1077688	3	000106299317005334	"2017-12-22 11:16:54"	form4.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	S	0	6847	42.5275	291186	D	11978	D		1	-36	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Delgatti Michael W"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Pres HF Legacy"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1242089	3	1077688	3	000106299317004286	"2017-09-28 07:14:13"	form4.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	1758	46.67	82046	D	15922	D		0	-10	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Ryder E Larry"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
