sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1715884	2	1077688	4	000106299324012943	"2024-06-24 10:14:18"	form4.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	1850	13.61	25179	A	25229	D		0	8	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Jackson Tonya Harris"		"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	4	1077688	4	000106299324008241	"2024-04-10 12:24:49"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	2742	0	0	A	30707	D	"By 401k"	0	10	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Huckfeldt Paul A"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1856434	2	1077688	4	000106299324008239	"2024-04-10 12:23:25"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	1344	0	0	A	1488	D		0	933	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Phelps Tod R"	"Po Box 4708"		Martinsville	VA	24115		0	1	0	0	CIO		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	5	1077688	4	000106299324008237	"2024-04-10 12:21:38"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	2446	0	0	A	15725	D		0	18	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Smith Anne J"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1739636	4	1077688	4	000106299324008235	"2024-04-10 12:19:59"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	3024	0	0	A	7379	D		0	69	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Hoff Jeremy R"		"Pob 4708"	Martinsville	VA	24115		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	5	1077688	4	000106299323009006	"2023-04-11 13:24:53"	form4.xml	4	2023-04-07	0	1	0	000000000000000000	0	"Common Stock"	2023-04-07	M	0	2371	0	0	A	14145	D		0	20	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Smith Anne J"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1739636	4	1077688	4	000106299323009005	"2023-04-11 13:23:33"	form4.xml	4	2023-04-07	0	1	0	000000000000000000	0	"Common Stock"	2023-04-07	M	0	4310	0	0	A	5305	D		0	433	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Hoff Jeremy R"		"Pob 4708"	Martinsville	VA	24115		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	4	1077688	4	000106299323009003	"2023-04-11 13:21:22"	form4.xml	4	2023-04-07	0	1	0	000000000000000000	0	"Common Stock"	2023-04-07	M	0	2371	0	0	A	28832	D	"By 401k"	0	9	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Huckfeldt Paul A"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1850327	1	1077688	4	000106299322020646	"2022-10-07 10:13:27"	form4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	P	0	1500	13.566	20349	A	7623	D		0	24	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Duey Maria C"	"Po Box 4708"		Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1598956	5	1077688	4	000106299322020230	"2022-10-04 10:57:04"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	1000	13.8897	13890	A	12614	D		0	9	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Smith Anne J"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
