sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1354114	3	826253	3	000156761919015745	"2019-08-02 20:53:02"	doc1.xml	4/A	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	7643462	0.448536	3428366	A	7478611	I	"See Footnotes"	1	-4637	0																	C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren"	"721 N. Rexford Drive"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	3	826253	3	000156761919015744	"2019-08-02 20:50:02"	doc1.xml	4/A	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	9811	0.66	6475	A	7488422	I	"See Footnote"	0	0	0																	C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren"	"721 N. Rexford Drive"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	3	826253	3	000114036118021206	"2018-05-02 15:19:13"	doc1.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	9811	0.66	6475	A	7692562	D		0	0	0	0																C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren"	"721 N. Rexford Drive"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1354114	3	826253	3	000114036118016973	"2018-04-04 13:21:45"	doc1.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	7447178	1.62	12064428	A	7682751	D		0	3161	0	0																C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Breslow Warren"	"721 N. Rexford Drive"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1584388	2	826253	3	000158872213000009	"2013-12-04 13:26:00"	primary_doc.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	114423	0.19	21740	A	26436155	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0	0																C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1584388	2	826253	3	000158872213000008	"2013-12-02 13:45:31"	primary_doc.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Stock"	2013-11-29	P	0	344121	0.2044	70338	A	26321732	I	"Robert C. Kopple as Trustee for the E.L."	0	1	0	0																C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1584388	2	826253	3	000158872213000007	"2013-11-25 13:31:02"	primary_doc.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	53441	0.2035	10875	A	25977611	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0	0																C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1584388	2	826253	3	000158872213000006	"2013-11-18 17:54:13"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	86574	0.19	16449	A	25924170	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0																	C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1584388	2	826253	3	000158872213000005	"2013-11-14 16:58:45"	primary_doc.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	74010	0.19	14062	A	25837596	I	"Robert C. Kopple as Trustee for the E.L."	1	0	0																	C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1584388	1	826253	3	000158872213000004	"2013-11-12 17:59:27"	primary_doc.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	100000	0.19	19000	A	25763586	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0																	C		0	0000		"Aura Systems Inc"	AUSI	3690	954106894	DE	0004-02-28	36	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
