sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1245626	5	319240	3	000118143112056171	"2012-11-01 20:19:09"	rrd359165.xml	4	2012-10-31	1	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	255436	11.0498	2822529	A	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Garcia Cesar M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1245626	5	319240	3	000118143112056171	"2012-11-01 20:19:09"	rrd359165.xml	4	2012-10-31	1	1	0	000000000000000000	7	"Common Stock"	2012-10-31	S	0	65139	19.5	1270211	D	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Garcia Cesar M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1245626	5	319240	3	000120919111060964	"2011-12-13 12:32:13"	c25927_4x0.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	M	0	86105	2.6	223873	A	156911	D		0	122	649	0	-3	-2	-4	8				-5	-5	3	2	12	0	-6	-19	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Garcia Cesar M"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1245626	8	319240	3	000117091809000451	"2009-12-10 18:58:14"	sam09-178_ex.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	20000	8.58	171600	A	120877	D		0	20	617	-2	0	0	4	-1	-9	-8	-12	-3	5	5	18	4	-9	-7	-33	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Garcia Cesar M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1245626	8	319240	3	000117091809000451	"2009-12-10 18:58:14"	sam09-178_ex.xml	4	2009-12-09	0	1	0	000000000000000000	1	"Common Stock"	2009-12-09	S	0	20000	11.778	235560	D	120877	D		0	-14	617	-2	0	0	4	-1	-9	-8	-12	-3	5	5	18	4	-9	-7	-33	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Garcia Cesar M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1245626	8	319240	3	000117091809000421	"2009-11-06 17:58:46"	sam09-168_ex.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	S	0	2174	10.3106	22415	D	120877	D		0	-2	471	1	0	0	4	20	0	5	-7	1	3	-1	-3	6	0	-13	-43	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Garcia Cesar M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1245626	8	319240	3	000117091809000419	"2009-11-06 17:55:47"	sam09-167_ex.xml	4	2009-08-19	0	1	0	000000000000000000	0	"Common Stock"	2009-08-19	M	0	40000	8.58	343200	A	123051	D		1	48	471	1	0	0	4	20	0	5	-7	1	3	-1	-3	6	0	-13	-43	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Garcia Cesar M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1245626	8	319240	3	000117091809000419	"2009-11-06 17:55:47"	sam09-167_ex.xml	4	2009-08-19	0	1	0	000000000000000000	2	"Common Stock"	2009-11-04	S	0	17826	10.0917	179895	D	123051	D		0	-13	471	1	0	0	4	20	0	5	-7	1	3	-1	-3	6	0	-13	-43	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Garcia Cesar M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1245626	8	319240	3	000117091809000350	"2009-08-20 17:50:18"	sam09-155_ex.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	20000	9.73514	194703	D	101377	D		0	-16	784	0	1	1	5	10	14	17	-24	4	2	-9	-7	-4	5	-44	-44	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Garcia Cesar M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1245626	8	319240	3	000117091809000236	"2009-06-15 21:48:35"	sam09-092_ex.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	S	0	500	12.89	6445	D	120877	D		0	0	895	-7	-5	-4	-3	-10	-8	-4	-8	3	6	29	17	31	-3	-19	-15	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Garcia Cesar M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
