sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1237409	17	1453687	4848	000145368722000090	"2022-05-11 16:21:42"	wf-form4_165230048591024.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	50000	0.7744	38720	A	250013	D		0	25	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237409	17	1453687	4848	000145368722000036	"2022-01-18 16:19:36"	wf-form4_164254076389982.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	10000	2.1	21000	A	200013	D		0	5	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237409	17	1453687	4848	000145368721000105	"2021-08-20 18:09:12"	wf-form4_162949733485291.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	9000	4	36000	A	190013	D		0	5	0																						"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237409	13	1393052	1	000162828021012732	"2021-06-23 16:17:09"	wf-form4_162447940243482.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-22	M	0	251	0	0	A	6643	D		0	4	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237409	17	1453687	4848	000145368721000037	"2021-03-30 16:50:51"	wf-form4_161713731929205.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	P	0	10000	4.1	41000	A	181013	D		0	6	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1237409	13	1393052	1	000120919121023225	"2021-03-26 16:46:57"	doc4.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-25	M	0	250	0	0	A	6392	D		0	4	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919120065262	"2020-12-28 19:29:54"	doc4.xml	4	2020-12-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-25	M	0	251	0	0	A	6142	D		0	4	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919120054913	"2020-10-15 16:35:46"	doc4.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-13	S	0	1292	308.69	398827	D	5891	D		0	-18	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237409	13	1393052	1	000120919120054497	"2020-10-09 17:01:21"	doc4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-08	S	0	952	288	274176	D	7183	D		0	-12	0																	C	A	0	0000		"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Barabe Timothy C"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1237409	17	1453687	4848	000145368720000108	"2020-10-08 16:25:33"	wf-form4_160218871716347.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	P	0	50000	1.6797	83985	A	171013	D		0	41	0																	C		0	0000		"Selecta Biosciences Inc"	SELB	2834	0	DE	0004-12-31	28	d	"Barabe Timothy C"	"C/o Selecta Biosciences, Inc."	"65 Grove Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
