sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1216503	22	1751788	1	000122520820005123	"2020-03-16 08:02:42"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	20450	24.6105	503285	A	29473	I	"By Family LLC,By Trust"	0	227	0	0																C		0	0000		"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Bush Wesley G"	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1216503	22	1751788	1	000122520819011133	"2019-08-12 06:01:33"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	5000	46.6447	233224	A	9023	I	"By Trust"	0	124	0	0																C		0	0000		"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Bush Wesley G"	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	123	1216503	24	858877	3	000156761919013224	"2019-06-11 17:06:38"	doc1.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	10000	55.7404	557404	A	13017	I	"by Wesley G. Bush Rev. Trust"	0	331	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bush Wesley G"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
15	23	1216503	23	1467858	4	000146785819000086	"2019-05-09 16:40:39"	wf-form4_155743442417736.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	10000	38.58	385800	A	10000	I	"Held in Wesley G. Bush Rev. Trust"	0	32767	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Bush Wesley G"	"300 Renaissance Center"	"M/c: 482-C23-A68"	Detroit	MI	48265		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
13	95	1216503	21	1133421	3	000089924319012454	"2019-05-07 16:00:20"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	50000	291.586	14579315	D	251947	D	"Held inBush TrustNo. 4,Held inNorthropGr"	0	-17	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	21	1133421	3	000122520819003292	"2019-02-21 17:22:41"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	16478	0	0	A	301923	M	"Held in Bush Trust No. 4,Held in Wesley "	0	6	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	21	1133421	3	000122520819003292	"2019-02-21 17:22:41"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	2	"Common Stock"	2019-02-20	S	0	86500	287.284	24850105	D	301923	M	"Held in Bush Trust No. 4,Held in Wesley "	0	-22	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	21	1133421	3	000122520819002766	"2019-02-15 16:23:15"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	41763	0	0	A	379256	D	"Held in Bush Trust No. 4,Held in Northro"	0	12	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	20	1133421	3	000122520818015230	"2018-11-06 16:35:19"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	10000	274.732	2747315	D	355770	D	"Held in Bush Trust No. 4,Held in Northro"	0	-3	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	20	1133421	3	000122520818012330	"2018-08-06 16:22:04"	doc4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	20000	297.913	5958269	D	415746	D	"Held in Bush Trust No. 4,Held in Northro"	0	-5	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	20	1133421	3	000122520818003799	"2018-02-22 17:15:26"	doc4.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock"	2018-02-18	M	0	16745	0	0	A	435703	D	"Held in Bush Trust No. 4,Held in Northro"	0	4	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	20	1133421	3	000122520818003053	"2018-02-15 17:33:41"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	61721	0	0	A	426440	D	"Held in Bush Trust No. 4,Held in Northro"	0	17	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520817009152	"2017-05-04 16:55:56"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	33976	244.74	8315286	D	392501	D	"Held in Bush Trust No. 4,Held in Northro"	0	-8	32767	0	1	1	1					0	-1	3	2	8	8	19	63	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
22	73	1216503	9	702165	1	000122520817008993	"2017-05-03 15:30:55"	doc4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	0	117.65	23	D	6389	D	"Held in WG&NF Bush Family Trust"	0	0	32767	0	0	-1	-1					0	2	3	6	1	30	34	21	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Bush Wesley G"	"Northrop Grumman Corp."	"2980 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
13	95	1216503	11	1133421	3	000122520817005054	"2017-03-01 16:05:54"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	33063	247.69	8189374	D	426457	D	"Held in Bush Trust No. 4,Held in Northro"	0	-7	32767	0	-1	-1	-1	-3				1	1	6	8	0	17	30	54	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520817004127	"2017-02-22 16:36:20"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	103173	0	0	A	459520	D	"Held in Bush Trust No. 4,Held in Northro"	1	29	32767	0	0	0	2	0				1	4	7	4	0	13	29	47	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
22	73	1216503	9	702165	1	000122520817002503	"2017-02-07 11:36:48"	doc4.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	1	119.123	118	D	6387	D	"Held in WG&NF Bush Family Trust"	0	0	32767	0	1	1	2	0	-3			0	1	11	11	31	36	75	18	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Bush Wesley G"	"Northrop Grumman Corp."	"2980 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
13	95	1216503	11	1133421	3	000122520816041170	"2016-11-04 09:11:56"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	35000	228.37	7992950	D	405263	D	"Held in Bush Trust No. 4,Held in Northro"	0	-8	32767	0	0	2	9	10	4	11		-2	3	3	4	3	6	23	69	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520816037534	"2016-08-05 09:38:32"	doc4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	35000	218.45	7645750	D	440241	D	"Held in Bush Trust No. 4,Held in Northro"	0	-7	32767	0	0	-1	0	-2	5	7		1	0	-1	2	3	18	28	84	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520816032762	"2016-05-06 16:10:27"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	35000	209.96	7348600	D	475221	D	"Held in Bush Trust No. 4,Held in Northro"	0	-7	32767	1	0	0	2	1	2	8		2	4	5	9	14	15	41	84	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520816027559	"2016-02-23 16:36:51"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	3	"Common Stock"	2016-02-20	M	0	36342	0	0	A	510201	M	"Held in Bush Trust No. 4,Held in Wesley "	0	8	32767	-1	-1	-1	1	2	12	15	30	1	2	2	3	3	12	14	66	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520816027144	"2016-02-19 19:20:24"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	M	0	150617	0	0	A	491195	D	"Held in Bush Trust No. 4,Held in Northro"	0	44	32767	-1	1	1	2	2	13	15	30	6	4	7	1	4	11	17	67	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
22	73	1216503	9	702165	1	000122520815016860	"2015-08-14 11:34:17"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	3000	81.3757	244127	A	6254	I	"Held in WG&NF Bush Family Trust"	0	92	32767	0	1	1	-1	-3	11	-9	12	-2	-2	-2	-7	-16	-25	-19	15	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Bush Wesley G"	"Northrop Grumman Corp."	"2980 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
13	95	1216503	11	1133421	3	000122520815016421	"2015-08-04 17:18:28"	doc4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	30000	172.085	5162541	D	411609	D	"Held in Bush Trust No. 4,Held in Northro"	0	-7	32767	0	1	1	2	-7	10	10	29	-1	4	2	4	11	9	42	93	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520815011460	"2015-05-06 16:02:58"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	30000	156.23	4686900	D	441585	D	"Held in Bush Trust No. 4,Held in Northro"	0	-6	32767	0	0	0	1	4	13	25	40	0	-5	-6	-5	-4	12	29	109	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520815005002	"2015-02-20 16:03:50"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	153819	0	0	A	471562	D	"Held in Northrop Grumman Savings & Inves"	0	48	32767	1	-1	-1	-3	-5	-7	3	13	2	4	8	14	26	35	46	170	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520815004308	"2015-02-17 17:16:49"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	107650	0	0	A	391115	D	"Held in Northrop Grumman Savings & Inves"	0	38	32767	0	0	0	2	-3	-5	5	12	1	3	7	14	23	35	44	167	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520815003062	"2015-02-05 16:05:10"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	30000	158.07	4742100	D	333943	D	"Held in Northrop Grumman Savings & Inves"	0	-8	32767	1	0	0	2	-1	-6	8	17	3	4	6	6	19	33	49	164	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520814022747	"2014-11-04 19:29:32"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	30000	137.03	4110900	D	363921	D	"Held in Northrop Grumman Savings & Inves"	0	-8	32767	1	-1	-1	-2	2	18	12	38	1	6	10	6	12	16	29	110	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520814017996	"2014-08-05 14:28:17"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	30000	123.96	3718800	D	393895	M	"Held in WG&NF Bush Family Trust,Held in "	0	-7	32767	0	0	-2	0	4	12	31	42	-2	-4	0	1	3	10	33	97	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520814011950	"2014-05-05 10:08:26"	doc4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	30000	121.102	3633051	D	423866	D	"Held in Northrop Grumman Savings & Inves"	0	-7	32767	0	0	-1	0	1	3	15	32	0	-1	3	-1	5	13	62	102	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520814005634	"2014-02-21 18:00:29"	doc4.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	107189	0	0	A	453842	D	"Held in Northrop Grumman Savings & Inves"	0	31	32767	0	1	1	0	2	-1	8	46	0	6	6	5	10	30	88	115	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520814005383	"2014-02-20 16:34:32"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	95621	63.22	6045160	A	397782	D	"Held in Northrop Grumman Savings & Inves"	0	32	32767	1	0	0	-2	2	-2	7	45	0	4	6	4	9	29	85	112	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520814004523	"2014-02-13 16:31:46"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	30000	115.915	3477465	D	374002	D	"Held in Northrop Grumman Savings & Inves"	0	-7	32767	1	1	1	1	3	3	6	44	3	4	0	3	8	25	83	109	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520813023529	"2013-11-14 16:58:38"	doc4.xml	4	2013-11-12	0	0	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	30000	109.179	3275364	D	403976	M	"Held in WG&NF Bush Family Trust,Held in "	0	-7	32767	1	-1	-1	0	-1	10	9	28	-1	1	2	17	17	40	72	101	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520813017817	"2013-08-14 17:46:04"	doc4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	320304	63.0797	20204686	A	433947	D	"Held in Northrop Grumman Savings & Inves"	0	282	32767	0	-1	-1	-1	2	17	26	35	0	0	5	16	22	46	44	104	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520813017368	"2013-08-06 16:03:28"	doc4.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	120000	94.9355	11392260	D	377743	I	"Held in Bush Trust No 1 2012 Irrevocable"	0	-24	32767	-1	1	1	0	-1	15	18	33	4	6	9	18	25	51	50	78	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520813014067	"2013-06-06 17:27:39"	doc4.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	M	0	411778	63.1065	25985866	A	497745	D	"Held in Bush Trust No 1 2012 Irrevocable"	0	479	32767	1	2	2	0	2	15	39	54	-1	0	3	11	26	26	47	37	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216503	11	1133421	3	000122520813005152	"2013-02-22 21:09:56"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	191889	0	0	A	448653	D	"Held in Bush Trust No 1 2012 Irrevocable"	0	75	32767	1	-2	-2	0	4	24	45	89	0	-1	1	-2	2	-4	13	12	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bush Wesley G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
