sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1185060	21	1594686	6	000143774919018074	"2019-09-09 16:35:39"	rdgdoc.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-09-05	P	0	14800	3.3599	49727	A	14800	D		0	32767	0																	C		0	0000		"Washington Prime Group Inc."	WPG	6798	0		0004-12-31	67	h	"Levy John F"	"C/o Washington Prime Group Inc."	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
3	28	1185060	22	8328	8	000143774918012563	"2018-06-28 10:49:04"	rdgdoc.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	125000	0.08	10000	A	1052031	D		0	13	0	0																C		0	0000		"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Levy John F"	"55 Washington Street"	301	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1185060	22	8328	8	000143774918011815	"2018-06-14 15:45:54"	rdgdoc.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	125000	0.08	10000	A	927031	D		0	16	0	0																C		0	0000		"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Levy John F"	"55 Washington Street"	301	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1185060	19	8328	8	000143774916029068	"2016-04-05 12:23:00"	rdgdoc.xml	4	2016-04-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-04-05	P	0	125000	0.171	21375	A	419697	D		0	42	0	0																C		0	0000		"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Levy John F"	"110 Greene Street"	"Suite 1101"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1185060	18	8328	8	000143774915020605	"2015-11-12 15:40:22"	rdgdoc.xml	4	2015-11-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-12	P	0	100000	0.415966	41597	A	294697	D		0	51	0	0																C		0	0000		"Applied Minerals, Inc."	AMNL	1400	820096527	DE	0004-12-31	14	b	"Levy John F"	"110 Greene St., Ste 1101"		"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
13	127	1185060	17	918946	2	000120919112009109	"2012-02-10 16:56:33"	doc4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	P	0	1000	9.97	9970	A	6000	D		0	20	8325	0	2	2	2					-2	-14	-16	-4	-1	28	-18	44	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Levy John F"	"7635 Interactive Way"	"Suite 200"	Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1185060	17	918946	2	000120919111056414	"2011-11-16 15:29:08"	doc4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	1000	10.14	10140	A	5000	D		0	25	5833	0	-2	-3	-9	-9	0			7	3	-3	4	17	13	22	30	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Levy John F"	"7635 Interactive Way"	"Suite 200"	Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1185060	17	918946	2	000120919111043644	"2011-08-11 12:10:52"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	1000	7.93	7930	A	4000	D		0	33	6915	0	7	7	12	14	30	28		-8	-14	-8	-3	-13	-36	15	21	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Levy John F"	"7635 Interactive Way"	"Suite 200"	Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1185060	17	918946	2	000120919111029915	"2011-05-20 10:36:37"	doc4.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	1000	8.848	8848	A	3000	D		0	50	8169	0	-2	-4	-2	-13	-11	12		5	0	-11	-16	-29	6	23	53	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Levy John F"	"7635 Interactive Way"	"Suite 200"	Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1185060	17	918946	2	000120919111016975	"2011-03-10 14:24:28"	doc4.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	1000	12.279	12279	A	2000	D		0	100	11067	0	-1	0	-3	-14	-40	-24	-34	2	-1	-3	32	44	95	58	253	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Levy John F"	"7635 Interactive Way"	"Suite 200"	Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
