sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1571166	3	1090727	1	000122520819014044	"2019-11-04 16:08:02"	doc4.xml	4	2019-11-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-11-01	S	0	1500	116.427	174641	D	48419	D		0	-3	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	3	1090727	1	000122520819003849	"2019-02-27 16:06:41"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	M	0	16629	0	0	A	49922	D		0	50	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	3	1090727	1	000122520819001293	"2019-01-25 17:11:02"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-23	M	0	4094	0	0	A	40794	D		0	11	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	3	1090727	1	000122520818012809	"2018-08-21 16:06:04"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-20	S	0	2500	121.943	304858	D	39480	D		0	-6	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	3	1090727	716	000122520818006287	"2018-03-16 16:07:19"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-14	M	0	11055	119.15	1317203	A	41936	D		0	36	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	2	1090727	716	000122520818001604	"2018-01-26 16:16:40"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-24	M	0	3284	134.09	440338	A	35891	D		0	10	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, UPS International"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	2	1090727	716	000122520817013057	"2017-08-01 16:08:04"	doc4.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-07-31	S	0	3556	110.845	394166	D	34288	D		0	-9	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, UPS International"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	2	1090727	716	000122520817008847	"2017-05-02 16:06:40"	doc4.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-28	M	0	1883	70.9	133505	A	37810	D		0	5	32767	0	0	0	1					-1	1	0	-1	-8	0	4	12	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, UPS International"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	2	1090727	716	000122520817006287	"2017-03-15 16:10:14"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-14	M	0	8754	114.64	1003559	A	37436	D		0	31	32767	1	0	0	-1	-3				1	1	1	-1	-10	0	9	15	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, UPS International"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	2	1090727	716	000122520817001995	"2017-01-30 16:10:28"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-27	M	0	3012	114.24	344079	A	32876	D		0	10	32767	-1	-7	-7	-9	-9	-7			2	3	2	1	9	10	34	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, UPS International"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	2	1090727	716	000122520816037870	"2016-08-15 16:15:15"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-12	S	0	2268	109.79	248979	D	31418	D		0	-7	32767	0	0	0	1	-3	4	-1		1	2	1	2	10	16	11	21	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, UPS International"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	2	1090727	716	000122520816033345	"2016-05-16 16:13:17"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-13	M	0	354	103.11	36530	A	33654	D		0	1	32767	1	-1	-1	0	2	9	13		-2	-2	-3	-3	5	-2	3	5	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, UPS International"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520816029847	"2016-03-14 18:05:31"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-11	M	0	10633	93.2	991000	A	33442	D		0	47	32767	0	0	0	4	4	4	8	9	0	2	3	9	1	6	4	8	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520816025793	"2016-02-08 16:04:53"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-05	M	0	1590	80.88	128599	A	26982	D		0	6	32767	2	0	0	0	4	6	14	13	1	5	6	-2	-8	-6	-3	8	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520816025317	"2016-02-01 16:18:23"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-29	M	0	2003	90.04	180320	A	26812	D		0	8	32767	1	1	1	1	5	13	17	28	2	5	2	-7	-9	-7	-4	3	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520815016286	"2015-08-03 16:01:14"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-31	S	0	2331	102.582	239115	D	25584	D		0	-8	32767	0	0	0	-1	-4	1	-7	8	2	5	5	2	2	5	8	25	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520815012274	"2015-05-18 16:04:59"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-15	M	0	682	100.776	68718	A	27882	D		0	3	32767	0	0	0	0	-2	2	2	3	3	4	6	6	2	-4	5	22	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520815008024	"2015-03-17 16:04:14"	doc4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-13	M	0	5452	98.84	538876	A	27399	D		0	25	32767	-1	1	1	0	-3	1	-1	5	2	0	-2	1	-9	4	7	24	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520815002795	"2015-02-03 16:05:39"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-30	M	0	1313	109.29	143446	A	23765	D		0	6	32767	0	0	0	0	1	2	4	-3	1	-12	-9	-10	-2	5	8	33	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520814022699	"2014-11-04 16:21:14"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-31	M	0	109	96.45	10494	A	22974	D		0	0	32767	1	0	0	2	4	-6	-6	0	3	5	10	9	10	10	10	51	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520814013751	"2014-05-28 16:05:35"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-27	S	0	3455	102.96	355727	D	22871	D		0	-13	32767	0	1	1	0	-1	-5	5	0	1	3	7	8	9	3	22	46	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520814013300	"2014-05-19 16:34:02"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-16	M	0	1058	0	0	A	26326	D		0	4	32767	0	-1	-1	1	0	-4	8	3	0	3	4	4	6	2	18	41	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520814008482	"2014-03-18 16:03:08"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-14	M	0	2424	95.23	230863	A	25651	D		0	10	32767	0	0	0	0	-2	5	2	5	-2	-1	2	4	-3	11	17	31	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520814003358	"2014-02-04 16:32:49"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-31	M	0	670	101.05	67676	A	23890	D		0	3	32767	0	0	0	1	4	5	5	10	-2	-4	-7	-9	-4	8	20	31	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520813022391	"2013-10-29 16:04:45"	doc4.xml	4	2013-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-25	M	0	255	90.28	23063	A	23438	D		0	1	32767	1	0	0	2	5	-2	2	8	4	6	10	9	14	16	38	50	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520813018341	"2013-08-21 16:05:46"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-20	M	0	2380	71.4057	169946	A	23260	D		0	11	32767	0	1	1	0	7	18	13	18	0	-1	0	-4	-2	5	16	42	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520813018341	"2013-08-21 16:05:46"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	4	"Class A Common Stock"	2013-08-20	S	0	4133	86.4617	357338	D	23260	D		0	-15	32767	0	1	1	0	7	18	13	18	0	-1	0	-4	-2	5	16	42	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520813012115	"2013-05-13 17:54:09"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-10	M	0	1339	0	0	A	25127	D		0	6	32767	0	0	0	1	-3	0	13	18	0	5	7	5	9	24	18	28	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1571166	1	1090727	716	000122520813007997	"2013-03-19 16:02:05"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-15	M	0	3198	0	0	A	24129	D		0	15	32767	0	-1	-1	-1	-3	2	7	18	0	1	4	8	17	18	13	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Barber James J."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
