sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1369565	2	1024725	2	000118143114037886	"2014-12-04 13:31:22"	rrd419755.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	5445	55.08	299911	D	97598	M	"By 401(K)"	0	-5	32767	0	-1	-1	-4	-3	1	8	-7	3	0	2	8	-13	-15	0	76	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Novas Paul D"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1369565	2	1024725	2	000118143114037176	"2014-11-24 17:13:35"	rrd419291.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	M	0	6800	23.75	161500	A	120552	D	"By 401(K)"	0	6	32767	1	-2	-2	-5	0	3	5	-5	-1	2	7	17	-12	-12	-1	85	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Novas Paul D"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1369565	2	1024725	2	000118143114037176	"2014-11-24 17:13:35"	rrd419291.xml	4	2014-11-20	0	1	0	000000000000000000	1	"Common Stock"	2014-11-20	S	0	19187	56.2709	1079670	D	120552	D	"By 401(K)"	1	-14	32767	1	-2	-2	-5	0	3	5	-5	-1	2	7	17	-12	-12	-1	85	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Novas Paul D"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1369565	2	1024725	2	000118143113062820	"2013-12-16 14:28:46"	rrd397320.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	7200	26.7	192240	A	131001	D	"By 401(K)"	0	6	24938	0	1	2	-1	2	10	18	-6	0	-1	-2	6	12	23	71	93	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Novas Paul D"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1369565	2	1024725	2	000118143113062820	"2013-12-16 14:28:46"	rrd397320.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Common Stock"	2013-12-12	S	0	7200	55.6	400320	D	131001	D	"By 401(K)"	0	-5	24938	0	1	2	-1	2	10	18	-6	0	-1	-2	6	12	23	71	93	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Novas Paul D"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1369565	1	1024725	2	000118143112065012	"2012-12-17 12:51:19"	rrd363734.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common stock"	2012-12-13	S	0	12494	32.4398	405303	D	131709	D	"By 401(K)"	1	-9	15100	0	2	5	5	12	19	47	74	-1	0	5	4	6	22	18	-21	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Novas Paul D"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1369565	1	1024725	2	000118143112042322	"2012-07-26 17:45:49"	rrd351798.xml	4	2012-07-25	0	1	0	000000000000000000	0	"Common Stock"	2012-07-25	M	0	2774	19.48	54038	A	144377	D	"By 401(K)"	0	2	20792	10	7	8	0	9	-1	38	80	-6	-3	-10	-3	-27	-20	-40	5	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Novas Paul D"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1369565	1	1024725	2	000118143112006189	"2012-02-06 17:17:39"	rrd332691.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	4160	1.99	8278	A	141709	D	"By 401(K)"	0	3	32767	3	-2	-2	-4	-7	-22	-27	-6	17	18	24	32	18	7	-3	107	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Novas Paul D"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1369565	1	1024725	2	000118143111045453	"2011-08-15 15:37:41"	rrd319914.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock"	2011-08-11	M	0	2774	19.48	54038	A	133863	D	"By 401(K)"	0	2	32767	0	3	1	-15	-14	-11	9	-13	8	-12	-20	-25	-17	-21	31	114	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Novas Paul D"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1369565	1	1024725	2	000118143111020073	"2011-03-25 13:09:26"	rrd306523.xml	4	2011-03-23	0	1	0	000000000000000000	0	"Common Stock"	2011-03-23	M	0	3500	21.3071	74575	A	116741	D	"By 401(K)"	0	3	32767	0	2	1	3	4	0	-40	-9	-1	2	1	-2	-2	51	70	2031	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Novas Paul D"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
