sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1235712	4	1090012	1	000112760215017458	"2015-05-15 14:37:17"	form4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	1800	65.9471	118705	D	35618	D		0	-5	32767	0	0	1	3	-6	-30	-30	-49	-1	-1	-1	5	0	3	-7	14	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Rudolph Frank W"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1235712	4	1090012	1	000148648314000066	"2014-07-21 11:24:47"	edgardoc.xml	4	2014-07-17	0	1	0	000000000000000000	0	"Common Stock"	2014-07-17	M	0	48493	64.6491	3135029	A	26234	D		0	-218	32767	0	0	1	2	-5	-26	-21	-32	1	-3	-3	3	9	31	38	41	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Rudolph Frank W"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1235712	4	1090012	1	000148648314000066	"2014-07-21 11:24:47"	edgardoc.xml	4	2014-07-17	0	1	0	000000000000000000	1	"Common Stock"	2014-07-17	S	0	48493	78	3782454	D	26234	D		0	-65	32767	0	0	1	2	-5	-26	-21	-32	1	-3	-3	3	9	31	38	41	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Rudolph Frank W"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1235712	4	1090012	1	000148648314000064	"2014-07-15 18:20:52"	edgardoc.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	20135	77.077	1551945	D	26234	D		1	-43	32767	-2	2	2	1	-4	-22	-22	-25	-2	-1	-1	6	16	29	42	45	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Rudolph Frank W"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1235712	4	1090012	1	000148648314000038	"2014-05-20 13:19:38"	edgardoc.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	1000	71.31	71310	D	46369	D		0	-2	32767	0	2	3	3	10	4	-9	-8	-1	0	1	6	14	18	23	18	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Rudolph Frank W"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1235712	3	1090012	1	000148648312000010	"2012-03-23 12:23:01"	edgardoc.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	S	0	2200	71.7337	157814	D	29079	D		0	-7	32767	0	2	3	0	-7	-22	-13	-18	-7	-2	-3	7	16	16	-23	11	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Rudolph Frank W"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1235712	3	1090012	1	000148648311000133	"2011-12-14 16:32:42"	edgardoc.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	1200	64.8267	77792	D	31279	D		0	-4	32767	-4	-1	-1	0	3	18	-6	-13	0	-3	3	2	-2	-17	-13	-3	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Rudolph Frank W"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1235712	3	1090012	1	000148648311000044	"2011-04-20 12:07:27"	edgardoc.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	1100	86.01	94611	D	37661	D		0	-3	32767	0	2	2	1	-5	-5	-29	-23	-1	-5	-5	-3	6	31	30	77	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Rudolph Frank W"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1235712	3	1090012	1	000148648311000012	"2011-02-07 12:01:14"	edgardoc.xml	4	2011-02-03	0	1	0	000000000000000000	0	"Common Stock"	2011-02-03	M	0	36600	64.7469	2369736	A	38761	D		0	1694	32767	0	-2	-2	-3	1	-6	-21	-27	-1	3	7	15	28	38	34	52	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Rudolph Frank W"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1235712	3	1090012	1	000148648311000012	"2011-02-07 12:01:14"	edgardoc.xml	4	2011-02-03	0	1	0	000000000000000000	1	"Common Stock"	2011-02-03	S	0	36600	88.0267	3221777	D	38761	D		0	-49	32767	0	-2	-2	-3	1	-6	-21	-27	-1	3	7	15	28	38	34	52	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Rudolph Frank W"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
