sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1233245	1	723188	1	000123994406000116	"2006-12-22 14:41:13"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	35012	17.4063	609429	A	40764	D	"By Spouse,Trustee, Climax Manufacturing "	1	609	2119	0	-1	1	0	-4	-8	-12	-3	-1	-3	-2	-1	6	24	4	-10	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Hirschey Lee T"	"300 Chippewa Point Road"		Hammond	NY	13346		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233245	1	723188	1	000123994406000116	"2006-12-22 14:41:13"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Common Stock"	2006-12-20	S	0	35012	23.1222	809554	D	40764	D	"By Spouse,Trustee, Climax Manufacturing "	1	-46	2119	0	-1	1	0	-4	-8	-12	-3	-1	-3	-2	-1	6	24	4	-10	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Hirschey Lee T"	"300 Chippewa Point Road"		Hammond	NY	13346		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233245	1	723188	1	000123994406000020	"2006-02-09 12:26:49"	edgar.xml	4	2006-01-26	0	0	0	000000000000000000	3	"Common Stock"	2006-01-26	S	0	700	22.8	15960	D	40764	B	"Trustee, Ian Miller Section 2503(c) Trus"	0	-2	4420	0	1	1	2	-2	-6	-2	7														"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Hirschey Lee T"	"300 Chippewa Point Road"		Hammond	NY	13346		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233245	1	723188	1	000123994404000130	"2004-09-23 15:26:46"	edgar.xml	4/A	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	M	0	20716	15.0039	310821	A	41464	D	"By Spouse,Trustee, Climax Manufacturing "	0	100	6123	0	0	0	2	5	13	-7	-6	-3	-4	-3	8	12	12	12	81	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Hirschey Lee T"	"300 Chippewa Point Road"		Hammond	NY	13346		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233245	1	723188	1	000123994404000130	"2004-09-23 15:26:46"	edgar.xml	4/A	2004-08-31	0	0	0	000000000000000000	4	"Common Stock"	2004-08-31	S	0	20716	25.2109	522269	D	41464	D	"By Spouse,Trustee, Climax Manufacturing "	0	-33	6123	0	0	0	2	5	13	-7	-6	-3	-4	-3	8	12	12	12	81	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Hirschey Lee T"	"300 Chippewa Point Road"		Hammond	NY	13346		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233245	1	723188	1	000123994404000122	"2004-09-02 16:09:20"	edgar.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common Stock"	2004-08-31	M	0	20716	15.0039	310821	A	20732	D	"By Spouse,Trustee, Climax Manufacturing "	0	32766	5588	-1	-1	-1	2	3	13	-5	-3	0	8	11	18	15	12	17	76	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Hirschey Lee T"	"300 Chippewa Point Road"		Hammond	NY	13346		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233245	1	723188	1	000123994404000122	"2004-09-02 16:09:20"	edgar.xml	4	2004-08-31	0	1	0	000000000000000000	4	"Common Stock"	2004-08-31	S	0	20716	25.2109	522269	D	20732	D	"By Spouse,Trustee, Climax Manufacturing "	0	-50	5588	-1	-1	-1	2	3	13	-5	-3	0	8	11	18	15	12	17	76	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Hirschey Lee T"	"300 Chippewa Point Road"		Hammond	NY	13346		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233245	1	723188	1	000123994404000121	"2004-09-02 11:36:54"	edgar.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common Stock"	2004-08-31	M	0	20716	15.0039	310821	A	20732	D	"By Spouse,Trustee, Climax Manufacturing "	0	32766	5588	0	-1	-2	1	2	12	-6	-4	0	8	11	18	15	12	17	76	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Hirschey Lee T"	"300 Chippewa Point Road"		Hammond	NY	13346		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233245	1	723188	1	000123994404000121	"2004-09-02 11:36:54"	edgar.xml	4	2004-08-31	0	1	0	000000000000000000	4	"Common Stock"	2004-08-31	S	0	20716	25.2109	522269	D	20732	D	"By Spouse,Trustee, Climax Manufacturing "	0	-50	5588	0	-1	-2	1	2	12	-6	-4	0	8	11	18	15	12	17	76	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Hirschey Lee T"	"300 Chippewa Point Road"		Hammond	NY	13346		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233245	1	723188	1	000123994403000014	"2003-07-31 12:40:26"	edgar.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-29	M	0	9620	24.75	238095	A	20732	D	"By Spouse,Trustee, Climax Manufacturing "	0	87	2786	0	-1	-4	-4	3	14	14	9	3	8	7	12	24	33	46	79	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Hirschey Lee T"	"300 Chippewa Point Road"		Hammond	NY	13346		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
