sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1162125	9	896159	3	000121390024010648	"2024-02-06 18:54:24"	marketforms-64565.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Shares"	2024-02-02	M	f	1033	96.76	99953	A	651318	D	"By Wife,By Daughter's Trust"	0	0	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000121390024010648	"2024-02-06 18:54:24"	marketforms-64565.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Shares"	2024-02-06	S	f	58730	248.37	14586770	D	651318	D	"By Wife,By Daughter's Trust"	0	-8	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919122054880	"2022-10-31 07:32:12"	doc4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Shares"	2022-10-27	S	0	24049	207.91	5000028	D	612186	D	"By Daughter's Trust"	0	-4	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919122049632	"2022-09-13 10:31:01"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	1	"Common Shares"	2022-09-09	S	0	25792	193.86	5000037	D	636235	M	"By Son's Trust,By Daughter's Trust"	0	-4	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919122045131	"2022-08-10 09:26:16"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	1	"Common Shares"	2022-08-08	M	0	1171	85.39	99992	A	679319	D	"By Son's Trust,By Daughter's Trust"	0	0	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919122032392	"2022-05-27 08:46:21"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Shares"	2022-05-25	S	0	62410	208.439	13008697	D	731082	M	"By Son's Trust,By Daughter's Trust"	0	-8	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919121064022	"2021-11-12 08:02:38"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Shares"	2021-11-10	S	0	15385	195.01	3000229	D	752660	D	"By Son's Trust,By Daughter's Trust"	0	-2	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919121061906	"2021-10-28 16:41:54"	doc4a.xml	4/A	2021-08-23	0	1	0	000000000000000000	0	"Common Shares"	2021-08-23	M	0	1363	73.35	99976	A	805367	D	"By Son's Trust,By Daughter's Trust"	0	0	0																						"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919121054354	"2021-09-02 09:05:10"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Shares"	2021-08-31	S	0	30145	185.03	5577729	D	768045	D	"By Son's Trust,By Daughter's Trust"	0	-4	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1162125	9	896159	3	000120919121054204	"2021-09-01 11:20:32"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Shares"	2021-08-30	S	0	7177	185.14	1328750	D	798190	D	"By Son's Trust,By Daughter's Trust"	0	-1	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
