sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1033479	1	832767	1	000118143105037001	"2005-06-28 11:36:49"	rrd83277.xml	4/A	2002-07-02	0	1	0	000000000000000000	0	"Common Stock"	2002-07-02	M	0	73500	0.82	60270	A	506622	I	"Living Trust"	0	17	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031967	"2005-06-01 10:45:31"	rrd79356.xml	4/A	2000-02-08	0	0	0	000000000000000000	0	"Common Stock"	2000-02-08	S	0	25000	24.81	620250	D	601531	I	"Living Trust,Charitable Foundation"	1	-4	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031966	"2005-06-01 10:45:08"	rrd79368.xml	4/A	2000-03-10	0	0	0	000000000000000000	0	"Common Stock"	2000-03-10	S	0	5000	27.75	138750	D	596531	I	"Living Trust,Charitable Foundation"	0	-1	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031965	"2005-06-01 10:44:49"	rrd79369.xml	4/A	2000-05-31	0	0	0	000000000000000000	0	"Common Stock"	2000-05-31	P	0	1098	11.931	13100	A	597629	D	"Living Trust,Charitable Foundation"	0	0	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031962	"2005-06-01 10:44:04"	rrd79887.xml	4/A	2001-02-26	0	0	0	000000000000000000	0	"Common Stock"	2001-02-26	S	0	1000	17.469	17469	D	596629	I	"Charitable Foundation,Living Trust"	0	0	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031961	"2005-06-01 10:43:44"	rrd79888.xml	4/A	2001-03-01	0	0	0	000000000000000000	0	"Common Stock"	2001-03-06	S	0	19000	17.2194	327168	D	577589	I	"Charitable Foundation,Living Trust"	1	-3	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031959	"2005-06-01 10:43:08"	rrd79890.xml	4/A	2002-03-08	0	0	0	000000000000000000	0	"Common Stock"	2002-03-08	S	0	10000	12.44	124400	D	557629	I	"Living Trust,Charitable Foundation"	0	-2	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031958	"2005-06-01 10:42:50"	rrd79891.xml	4/A	2002-04-30	0	0	0	000000000000000000	0	"Common Stock"	2002-04-30	S	0	5000	13.75	68750	D	552629	I	"Living Trust,Charitable Foundation"	0	-1	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031955	"2005-06-01 10:42:00"	rrd79893.xml	4/A	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	30000	6.63967	199190	D	596129	I	"Living Trust,Charitable Foundation"	1	-5	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031954	"2005-06-01 10:41:45"	rrd79894.xml	4/A	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	S	0	6900	7.01	48369	D	589229	I	"Living Trust,Charitable Foundation"	0	-1	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
