sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1307729	15	1274644	1	000114420412014965	"2012-03-14 17:37:12"	form449365_20120314053655-.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	1211152	2.54612	3083741	A	3540015	I	"Through Partnership"	1	52	299									0	1	9	42	67	65			C		0	0000		"Tranzyme Inc"	TZYM	2834	631192270	DE	0004-12-31	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1307729	14	1131324	58	000114420412014099	"2012-03-09 18:27:27"	form449096_20120309062643-.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	41584	30.1066	1251953	A	8255421	I	"Through Partnership"	1	1	6016	2	-1	-1	2	-6	10	9	-7	1	4	2	10	7	34	16	59	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1307729	14	1131324	58	000114420412013006	"2012-03-05 18:28:08"	form448844_20120305062739-.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	261761	29.8056	7801938	A	8213837	I	"Through Partnership"	1	3	6547	2	-3	-3	3	2	9	14	-6	2	6	10	9	9	22	16	52	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1307729	14	1131324	58	000114420412012152	"2012-02-29 17:41:37"	form448542_20120229054027-.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	245031	29.0645	7121704	A	7952076	I	"Through Partnership"	1	3	6494	0	1	1	1	8	20	19	-1	3	-3	10	6	15	21	16	56	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1307729	14	1131324	58	000114420412010672	"2012-02-23 18:11:05"	form448409_20120223061019-.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	114518	28.0568	3213004	A	7707045	I	"Through Partnership"	1	2	6286	1	2	2	3	7	17	27	1	-6	4	-1	2	6	24	21	64	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1307729	14	1131324	58	000114420412009721	"2012-02-16 18:57:45"	form448308_20120216065724-.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	272909	29.3654	8014076	A	7592527	I	"Through Partnership"	1	4	5395	4	-5	-6	-6	5	15	15	-4	8	0	5	13	5	19	28	68	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1307729	14	1131324	58	000114420412007402	"2012-02-10 21:34:29"	form448073_20120210093319-.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	417915	26.3645	11018123	A	7319618	I	"Through Partnership"	1	6	4643	1	5	5	12	14	12	35	7	-8	-4	-2	8	0	11	20	54	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1307729	14	1103390	5	000114420412005867	"2012-02-03 17:52:19"	form447914_20120203055136-.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	876828	17	14906076	A	4922226	I	"Through Partnership"	0	22	5807	3	4	4	-2	7				4	8	23	4	0	-12	-29	30	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	15	949699	1	000114420412004225	"2012-01-26 18:12:00"	form447667_20120126061146-.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Stock"	2012-01-24	P	0	500652	18.0885	9056056	A	8574445	I	"Through Partnership"	1	6	10064	-2	3	3	3	35				12	12	24	47	39	50	258	367	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	15	949699	1	000114420412003574	"2012-01-23 20:40:02"	form447614_20120123083920-.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	P	0	445238	16.554	7370448	A	8073793	I	"Through Partnership"	1	6	9487	2	7	7	10	51				0	5	10	11	35	30	210	319	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
