sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1576227	1802	1028918	2	000102891824000036	"2024-03-19 19:18:51"	wk-form4_1710890318.xml	4	2024-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2024-03-15	M	0	4203	0	0	A	109744	M	"By The Rice Family Trust"	0	4	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP,  Chief Innovation Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	1766	1028918	2	000102891823000133	"2023-12-01 17:15:49"	wk-form4_1701468936.xml	4	2023-11-30	0	1	0	000000000000000000	0	"PPBI Common Stock"	2023-11-30	S	0	15168	22.61	342948	D	97385	I	"By The Rice Family Trust"	0	-13	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP,  Chief Innovation Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	1641	1028918	2	000102891822000089	"2022-03-17 21:04:28"	wf-form4_164756544961585.xml	4	2022-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2022-03-15	M	0	15548	0	0	A	105217	M	"By The Rice Family Trust"	0	17	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP,  Chief Innovation Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	1439	1028918	2	000102891821000046	"2021-03-02 21:04:28"	wf-form4_161473704964464.xml	4	2021-02-28	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-02-28	M	0	5854	0	0	A	87151	M	"By The Rice Family Trust"	0	7	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP,  Chief Innovation Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	1403	1028918	2	000102891821000018	"2021-02-26 12:20:33"	wf-form4_161436001735004.xml	4	2021-02-24	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-02-24	M	0	19135	15.5995	298496	A	86990	M	"By The Rice Family Trust"	0	28	0	0																C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP,  Chief Innovation Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	1182	1028918	2	000102891820000017	"2020-01-28 21:32:38"	wf-form4_158026513843642.xml	4	2020-01-26	0	1	0	000000000000000000	0	"PPBI Common Stock"	2020-01-26	M	0	372	0	0	A	56871	M	"By The Rice Family Trust"	0	1	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP,  Chief Innovation Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	1170	1028918	2	000102891819000148	"2019-12-12 19:51:26"	wf-form4_157619826817471.xml	4	2019-12-12	0	1	0	000000000000000000	1	"PPBI Common Stock"	2019-12-12	S	0	6100	33.2873	203053	D	57316	I	"By Ameritrade 401(k) Plan,By Charles Sch"	0	-10	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP,  Chief Innovation Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	1169	1028918	2	000102891819000132	"2019-11-13 19:05:55"	wf-form4_157368993968579.xml	4	2019-11-12	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-11-12	M	0	3829	15.68	60039	A	63416	D	"By The Rice Family Trust,By Charles Schw"	0	6	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP,  Chief Innovation Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	1169	1028918	2	000102891819000132	"2019-11-13 19:05:55"	wf-form4_157368993968579.xml	4	2019-11-12	0	1	0	000000000000000000	1	"PPBI Common Stock"	2019-11-12	S	0	3829	33.797	129409	D	63416	D	"By The Rice Family Trust,By Charles Schw"	0	-6	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP,  Chief Innovation Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	160	1028918	2	000102891819000025	"2019-02-25 21:05:34"	wf-form4_155114671992741.xml	4	2019-02-21	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-02-21	M	0	5000	10.44	52200	A	64319	M	"By The Rice Family Trust,By Charles Schw"	0	8	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP,  Chief Innovation Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	4	1028918	2	000102891819000007	"2019-01-29 21:41:54"	wf-form4_154881609460555.xml	4	2019-01-25	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-01-25	M	0	1114	0	0	A	57319	D		1	2	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	4	1028918	2	000102891818000217	"2018-12-06 18:49:44"	wf-form4_154414016366622.xml	4	2018-12-03	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-12-03	M	0	7000	6.27143	43900	A	57840	D		0	14	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	4	1028918	2	000102891818000048	"2018-03-02 21:13:05"	wf-form4_152004317130753.xml	4	2018-02-28	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-02-28	M	0	22036	15.16	334066	A	52258	D		0	73	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	4	1028918	2	000102891818000048	"2018-03-02 21:13:05"	wf-form4_152004317130753.xml	4	2018-02-28	0	1	0	000000000000000000	1	"PPBI Common Stock"	2018-02-28	S	0	22036	42.7628	942321	D	52258	D		0	-30	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	4	1028918	2	000102891818000014	"2018-01-29 21:42:20"	wf-form4_151728012520336.xml	4	2018-01-25	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-01-25	M	0	1114	41.752	46512	A	46313	D		1	2	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	4	1028918	2	000102891817000032	"2017-01-30 20:48:29"	wf-form4a_148582729457887.xml	4/A	2017-01-25	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-01-25	M	0	750	40.1	30075	A	43467	D		0	2	12436	-2	1	1	2	3	-6			1	9	11	17	58	62	97	162	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	4	1028918	2	000102891817000026	"2017-01-27 21:53:01"	wf-form4_148557196853339.xml	4	2017-01-25	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-01-25	M	0	750	40.1	30075	A	44144	D		0	2	12207	-1	-2	-2	-3	3	-7			11	10	14	19	62	65	105	155	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	4	1028918	2	000102891816000214	"2016-07-28 15:28:54"	wf-form4_146973411917036.xml	4	2016-07-26	0	0	0	000000000000000000	0	"PPBI Common Stock"	2016-07-26	P	0	600	23.979	14387	A	12676	D		0	5	3040	0	1	0	1	9	2	65		1	-6	2	-1	3	24	30	69	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	3	1028918	4	000102891816000158	"2016-03-01 14:26:09"	wf-form4_145686035801508.xml	4	2016-02-29	0	0	0	000000000000000000	0	"PPBI Common Stock"	2016-02-29	P	0	600	21.4833	12890	A	12076	D		0	5	3262	0	5	2	4	4	20	30	95	1	2	3	9	-12	10	30	30	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-02-29	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	3	1028918	2	000102891815000044	"2015-08-18 10:19:35"	wf-form4_143990756534924.xml	4	2015-08-17	0	0	0	000000000000000000	0	"PPBI Common"	2015-08-17	P	0	300	20.343	6103	A	11476	D		0	3	1995	0	0	-1	-7	1	13	-1	30	2	6	9	19	28	27	38	60	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	2	1028918	2	000110465915042775	"2015-06-02 10:29:47"	a4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2015-05-29	P	0	1000	15.71	15710	A	11176	D		0	10	697	0	0	0	4	7	19	48	58	1	-1	2	-1	0	-3	12	33	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman Avenue"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	2	1028918	2	000114036114042943	"2014-11-20 16:22:38"	doc1.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-11-20	P	0	1900	16.11	30609	A	10176	D		0	23	505	1	-1	-1	0	5	-1	-3	42	-1	0	1	13	10	14	14	56	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman Avenue"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	2	1028918	2	000114036114039396	"2014-10-29 16:30:03"	doc1.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-10-28	P	0	1000	15.69	15690	A	8276	D		0	14	581	1	1	1	1	2	-3	-1	38	4	7	10	8	9	15	12	39	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman Avenue"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	2	1028918	2	000114036114029546	"2014-07-28 16:03:55"	doc1.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-07-28	P	0	700	14.43	10101	A	7276	D		0	11	585	0	0	0	0	3	5	10	27	2	2	0	0	3	-10	8	63	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman Avenue"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	2	1028918	2	000114036114017613	"2014-04-28 06:06:29"	doc1.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-04-25	P	0	1500	14.2	21300	A	6576	D		0	30	930	0	1	-1	1	2	3	9	13	-14	-11	-13	-17	-13	0	14	80	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman Avenue"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
