sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1259137	11	1024732	1	000118143113023168	"2013-04-23 18:08:20"	rrd377399.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	S	0	40000	17.1	684000	D	655292	D		0	-6	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"6528 Kaiser Drive"		Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	11	1024732	1	000118143113015101	"2013-03-06 18:44:45"	rrd373057.xml	4	2013-03-04	0	0	0	000000000000000000	1	"Common Stock"	2013-03-06	S	0	104459	18.88	1972186	D	695292	D		0	-13	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"6528 Kaiser Drive"		Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	11	1024732	1	000118143111028811	"2011-05-11 15:31:24"	rrd311261.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	15715	17.65	277370	D	284312	D		0	-5	8356	0	-3	-2	0	-9	-32	-17		3	9	12	-1	6	-15	50	325	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"6528 Kaiser Drive"		Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	11	1024732	1	000118143111015180	"2011-03-03 15:50:59"	rrd304029.xml	4	2011-03-01	0	0	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	63624	17.93	1140778	D	300027	D		0	-17	8014	0	8	7	4	8	3	-36	1	-6	-9	-1	9	-13	11	93	577	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"6528 Kaiser Drive"		Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	11	1024732	1	000118143110038384	"2010-07-23 13:24:30"	rrd281871.xml	4	2010-07-21	0	0	0	000000000000000000	0	"Common Stock"	2010-07-21	S	0	100000	17.073	1707302	D	217829	D		1	-31	6205	0	1	0	0	-4	9	-6	-5	7	22	40	37	39	69	153	110	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"6528 Kaiser Drive"		Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	11	1024732	1	000118143109059003	"2009-12-29 20:30:47"	rrd260966.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	6300	4.1579	26195	D	335763	D		0	-2	930	0	1	1	0	2	-1	33	104	1	2	5	8	20	53	84	30	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"6528 Kaiser Drive"		Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	11	1024732	1	000118143109030912	"2009-06-16 10:11:29"	rrd246076.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	S	0	19000	6.27	119130	D	339738	D		0	-5	656	0	0	1	-3	5	19	49	123	-1	6	20	54	126	15	-19	-13	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"6528 Kaiser Drive"		Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	11	1024732	1	000118143108035868	"2008-06-02 15:29:37"	rrd209362.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	17093	8.23369	140738	D	351163	D		0	-5	713	0	-5	-3	-1	-5	32	-26	-28	8	11	8	11	8	3	19	42	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"6528 Kaiser Drive"		Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	12	1024732	1	000118143108031601	"2008-05-15 13:23:33"	rrd206960.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	1907	8.14	15523	D	368256	D		0	-1	903	0	0	-1	-2	6	42	-13	-36	-1	-7	-4	8	-6	6	13	24	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	7	1024732	1	000118143107041341	"2007-06-20 15:29:12"	rrd163564.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	19000	8.10285	153954	D	370163	D		0	-5	1139	0	-1	0	3	-2	11	-4	0	5	13	16	22	-5	27	38	114	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"1000 Commerce Drive"	"Suite 500"	Pittsburgh	PA	15275		1	1	0	0	"CEO, Mang Dir., iGate Global"		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	5	1024732	1	000118143104059217	"2004-12-16 14:35:01"	rrd61677.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	S	0	29200	4.15039	121191	D	189163	D		1	-13	252	0	0	0	1	9	-9	-8	1	8	17	1	14	23	-7	-32	34	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"1000 Commerce Drive"	"Suite 500"	Pittsburgh	PA	15275		0	1	0	0	"CEO iGATE Global Solutions"		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	4	1024732	1	000118143104055752	"2004-12-01 14:16:46"	rrd59665.xml	4	2004-11-26	0	0	0	000000000000000000	0	"Common Stock"	2004-11-26	S	0	123700	4.17888	516928	D	218363	D		1	-36	289	0	-3	-4	-10	4	-6	6	0	-3	-4	0	8	35	-13	-37	7	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"1000 Commerce Drive"	"Suite 500"	Pittsburgh	PA	15275		0	1	0	0	"CEO iGATE Global Solutions Ltd"		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	4	1024732	1	000118143104055212	"2004-11-29 10:34:25"	rrd59325.xml	4	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	1100	4.15	4565	D	342063	D		1	0	300	0	0	-3	-13	1	-1	5	0	0	4	3	6	44	-12	-36	9	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"1000 Commerce Drive"	"Suite 500"	Pittsburgh	PA	15275		0	1	0	0	"CEO iGATE Global Solutions Ltd"		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	4	1024732	1	000118143104054862	"2004-11-24 10:08:44"	rrd59178.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	1000	4.15	4150	D	343163	D		0	0	268	0	0	0	-6	1	-3	2	2	0	-3	14	17	42	-13	-30	29	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"1000 Commerce Drive"	"Suite 500"	Pittsburgh	PA	15275		0	1	0	0	"CEO iGATE Global Solutions Ltd"		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1259137	4	1024732	1	000118143104054462	"2004-11-22 15:19:27"	rrd58904.xml	4	2004-11-18	0	0	0	000000000000000000	0	"Common Stock"	2004-11-18	S	0	13700	4.1657	57070	D	344163	D		0	-4	279	0	0	0	0	1	-2	3	4	4	-2	24	15	46	-9	-28	41	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Murthy Phaneesh"	"1000 Commerce Drive"	"Suite 500"	Pittsburgh	PA	15275		0	1	0	0	"CEO iGATE Global Solutions Ltd"		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
