sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1208952	5	26324	1	000162828020001198	"2020-02-07 16:45:37"	wf-form4_158111191978413.xml	4	2020-02-05	0	0	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	2528	147.8	373638	D	36856	D		0	-6	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Tynan Glenn E"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208952	5	26324	1	000162828019014442	"2019-11-21 19:47:46"	wf-form4_157438365095239.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Common Stock"	2019-11-19	S	0	1444	140.32	202622	D	33838	D		0	-4	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Tynan Glenn E"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208952	5	26324	1	000162828019011619	"2019-09-11 14:48:38"	wf-form4_156822770204289.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	10000	128.137	1281373	D	32106	D		0	-24	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Tynan Glenn E"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208952	5	26324	1	000162828019007557	"2019-06-05 09:44:00"	wf-form4_155974222509607.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	5000	115	575000	D	42106	D		0	-11	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Tynan Glenn E"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208952	5	26324	1	000162828019006979	"2019-05-17 14:13:06"	wf-form4_155811677110185.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	5000	115	575000	D	47106	D		0	-10	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Tynan Glenn E"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208952	5	26324	1	000162828019001136	"2019-02-08 17:46:27"	wf-form4_154966597348489.xml	4	2019-02-07	0	0	0	000000000000000000	1	"Common Stock"	2019-02-07	S	0	3553	114.96	408453	D	54800	D		0	-6	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Tynan Glenn E"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208952	4	26324	1	000162828018014614	"2018-11-27 16:33:03"	wf-form4_154335436720227.xml	4	2018-11-23	0	1	0	000000000000000000	0	"Common Stock"	2018-11-23	M	0	5520	107.59	593897	A	50620	D		0	12	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Tynan Glenn E"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208952	4	26324	1	000162828018014614	"2018-11-27 16:33:03"	wf-form4_154335436720227.xml	4	2018-11-23	0	1	0	000000000000000000	1	"Common Stock"	2018-11-26	S	0	1992	108.73	216590	D	50620	D		0	-4	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Tynan Glenn E"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208952	4	26324	1	000162828018001389	"2018-02-12 10:36:11"	wf-form4_151844975621181.xml	4	2018-02-08	0	0	0	000000000000000000	1	"Common Stock"	2018-02-08	S	0	5189	120.45	625015	D	53287	D		0	-9	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Tynan Glenn E"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208952	4	26324	1	000162828017011786	"2017-11-22 09:05:04"	wf-form4_151135948898573.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	7918	120	950160	D	47925	D		0	-14	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Tynan Glenn E"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
