sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1596066	2	1535929	2	000112760219010848	"2019-03-11 17:23:09"	form4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	23028	0	0	A	34567	D		0	200	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ragavan Chetlur S"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1596066	2	1535929	2	000112760219010848	"2019-03-11 17:23:09"	form4.xml	4	2019-03-07	0	1	0	000000000000000000	2	"Common Stock"	2019-03-08	S	0	13713	48.153	660322	D	34567	D		0	-28	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ragavan Chetlur S"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1596066	2	1535929	2	000112760219008223	"2019-02-25 21:09:55"	form4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	2885	0	0	A	34567	D		0	9	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ragavan Chetlur S"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1596066	2	1535929	2	000112760219008223	"2019-02-25 21:09:55"	form4.xml	4	2019-02-21	0	1	0	000000000000000000	2	"Common Stock"	2019-02-22	S	0	1853	49.9778	92609	D	34567	D		0	-5	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ragavan Chetlur S"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1596066	2	1535929	2	000112760218010843	"2018-03-08 20:39:18"	form4.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	13633	0	0	A	34567	D		1	65	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ragavan Chetlur S"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1596066	2	1535929	2	000112760218008238	"2018-02-23 21:11:38"	form4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	3458	0	0	A	27614	D		0	14	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ragavan Chetlur S"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1596066	2	1535929	2	000112760217013077	"2017-03-28 17:58:19"	form4.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	2936	0	0	A	25379	D		0	13	32767	2	-1	-1	0	1				-1	-10	-10	-10	-8	28	22	-14	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ragavan Chetlur S"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1596066	2	1535929	2	000112760217013077	"2017-03-28 17:58:19"	form4.xml	4	2017-03-27	0	1	0	000000000000000000	2	"Common Stock"	2017-03-28	S	0	1421	37.3073	53014	D	25379	D		0	-5	32767	2	-1	-1	0	1				-1	-10	-10	-10	-8	28	22	-14	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ragavan Chetlur S"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1596066	2	1535929	2	000112760217010965	"2017-03-08 21:23:36"	form4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	12977	0	0	A	25379	D		1	105	32767	0	0	0	-1	-10				-2	-1	-2	2	5	42	31	-7	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ragavan Chetlur S"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1596066	2	1535929	2	000112760217010965	"2017-03-08 21:23:36"	form4.xml	4	2017-03-06	0	1	0	000000000000000000	4	"Common Stock"	2017-03-08	S	0	2617	41.4649	108514	D	25379	D		0	-9	32767	0	0	0	-1	-10				-2	-1	-2	2	5	42	31	-7	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ragavan Chetlur S"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
