sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1375681	9	1288469	1752	000128846924000047	"2024-03-05 17:55:19"	wk-form4_1709679311.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	12000	19.57	234840	D	61556	D		0	-16	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Tewksbury Ted L III"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1642366	3	1288469	1752	000128846923000050	"2023-02-07 21:46:05"	wf-form4_167582434872444.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	115944	40.7436	4723973	D	60247	D		0	-66	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Lougheed James"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1747650	1	1288469	290	000128846922000190	"2022-12-15 18:48:32"	wf-form4_167114808254917.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	5757	38.9272	224104	D	81474	D		0	-7	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Bollesen Michael"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1562306	4	1288469	290	000128846922000073	"2022-03-16 18:35:23"	wf-form4_164747010396653.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	15704	52.6842	827353	D	69982	D		0	-18	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Torgerson William"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, GM, Broadband Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1562306	4	1288469	290	000128846922000071	"2022-03-14 16:49:01"	wf-form4_164729083283648.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	16000	56.1284	898054	D	85686	D		0	-16	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Torgerson William"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, GM, Broadband Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1562306	4	1288469	290	000128846922000066	"2022-03-07 18:15:48"	wf-form4_164669493176558.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	26	61.5298	1600	D	101686	D		0	0	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Torgerson William"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, GM, Broadband Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	26	1288469	290	000128846922000051	"2022-02-10 17:24:06"	wf-form4_164453183167223.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	12229	64.95	794274	D	9055	D		0	-57	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1829404	1	1288469	290	000128846921000265	"2021-11-23 20:40:40"	wf-form4_163771801226597.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	12885	69.1617	891149	D	0	D		0	-100	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Jones William Kelly"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP of Worldwide Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478340	7	1288469	290	000128846921000240	"2021-10-07 19:25:16"	wf-form4_163364909551355.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	40086	48.839	1957759	D	3648580	I	"See footnote,See footnoe"	1	-1	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478340	7	1288469	290	000128846921000233	"2021-09-22 20:31:06"	wf-form4_163235704829421.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	40086	49.8817	1999557	D	3693666	I	"See footnote,See footnoe"	1	-1	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
