sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1666994	1	1288469	1752	000128846924000102	"2024-05-29 18:17:37"	wk-form4_1717021049.xml	4	2024-05-27	0	1	0	000000000000000000	0	"Common Stock"	2024-05-27	M	0	6637	0	0	A	50567	D		0	15	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1927839	2	1288469	1752	000128846924000101	"2024-05-29 18:17:25"	wk-form4_1717021037.xml	4	2024-05-27	0	1	0	000000000000000000	0	"Common Stock"	2024-05-27	M	0	4458	0	0	A	16443	D		0	37	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Sayer Michelle Marie"	"C/O Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478340	7	1288469	1752	000128846924000076	"2024-05-22 20:57:38"	wk-form4_1716425849.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	14837	0	0	A	4846696	D	"See footnote"	0	0	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	1752	000128846924000075	"2024-05-22 20:57:25"	wk-form4_1716425834.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	840	0	0	A	395904	D		0	0	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1562306	4	1288469	1752	000128846924000074	"2024-05-22 20:57:10"	wk-form4_1716425818.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	5148	0	0	A	169440	D		0	3	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Torgerson William"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, GM, Broadband Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1375681	9	1288469	1752	000128846924000070	"2024-05-03 16:09:42"	wk-form4_1714766961.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	9170	0	0	A	70726	D		0	15	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Tewksbury Ted L III"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	26	1288469	1752	000128846924000069	"2024-05-03 16:09:16"	wk-form4_1714766936.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	9170	0	0	A	29802	D		0	44	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1016366	18	1288469	1752	000128846924000068	"2024-05-03 16:08:50"	wk-form4_1714766919.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	9170	0	0	A	69822	D		0	15	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Moyer Albert J"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1679204	3	1288469	1752	000128846924000051	"2024-04-02 16:26:06"	wk-form4_1712089539.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock"	2024-03-30	M	0	1933	0	0	A	17903	D		0	12	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Liu Tsu-Jae King"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	1752	000128846924000049	"2024-03-06 16:33:03"	wk-form4_1709760772.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	M	0	1019	0	0	A	43726	D		0	2	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
