sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1286030	6	1288469	290	000128846921000238	"2021-10-05 19:10:09"	wf-form4_163347539149365.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	P	0	10414	47.9864	499730	A	124801	D		1	9	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846921000231	"2021-09-13 16:14:46"	wf-form4_163156406848668.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	2378	52.5227	124899	A	114387	D		0	2	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846921000228	"2021-09-10 17:53:37"	wf-form4_163131080322165.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	2320	53.8454	124921	A	112009	D		0	2	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846921000226	"2021-09-07 19:48:48"	wf-form4_163105850628512.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	4584	54.4928	249795	A	109689	D		1	4	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846919000160	"2019-09-30 19:28:18"	wf-form4_156988607567938.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	11105	22.462	249441	A	55688	D		0	25	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846919000156	"2019-09-23 18:40:26"	wf-form4_156927841104730.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Stock"	2019-09-23	P	0	11250	22.1915	249654	A	44583	D		0	34	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846919000152	"2019-09-16 20:00:02"	wf-form4_156867838651197.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	P	0	10867	22.9734	249652	A	33333	D		0	48	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846919000149	"2019-09-09 18:35:38"	wf-form4_156806852125610.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	11953	20.9039	249864	A	22466	D		0	114	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478340	7	1288469	290	000120919118046326	"2018-08-10 20:13:56"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	27100	18.4675	500469	A	3934895	I	"See footnote"	0	1	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	1	1288469	1654	000118143112033212	"2012-05-29 19:20:41"	rrd346867.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2012-05-25	P	0	3000	4.0999	12300	A	20731	D		0	17	428	0	0	0	0	17	38	20	54	2	-2	-15	-18	-27	-12	-53	-73	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Ling Curtis"	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
