sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1375681	9	1288469	1752	000128846924000070	"2024-05-03 16:09:42"	wk-form4_1714766961.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	9170	0	0	A	70726	D		0	15	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Tewksbury Ted L III"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	26	1288469	1752	000128846924000069	"2024-05-03 16:09:16"	wk-form4_1714766936.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	9170	0	0	A	29802	D		0	44	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1016366	18	1288469	1752	000128846924000068	"2024-05-03 16:08:50"	wk-form4_1714766919.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	9170	0	0	A	69822	D		0	15	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Moyer Albert J"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1679204	3	1288469	1752	000128846924000051	"2024-04-02 16:26:06"	wk-form4_1712089539.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock"	2024-03-30	M	0	1933	0	0	A	17903	D		0	12	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Liu Tsu-Jae King"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1666994	1	1288469	1752	000128846924000049	"2024-03-06 16:33:03"	wk-form4_1709760772.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	M	0	1019	0	0	A	43726	D		0	2	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1375681	9	1288469	1752	000128846924000047	"2024-03-05 17:55:19"	wk-form4_1709679311.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	12000	19.57	234840	D	61556	D		0	-16	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Tewksbury Ted L III"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1375681	9	1288469	1752	000128846924000046	"2024-02-29 19:42:28"	wk-form4_1709253722.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	35822	7.57	271173	A	73556	D		0	95	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Tewksbury Ted L III"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1562306	4	1288469	1752	000128846924000041	"2024-02-22 21:36:51"	wk-form4_1708655772.xml	4	2024-02-20	0	1	0	000000000000000000	3	"Common Stock"	2024-02-20	M	0	1882	0	0	A	169710	D		0	1	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Torgerson William"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, GM, Broadband Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1927839	2	1288469	1752	000128846924000038	"2024-02-22 21:32:40"	wk-form4_1708655540.xml	4	2024-02-20	0	1	0	000000000000000000	2	"Common Stock"	2024-02-20	M	0	470	0	0	A	11115	D		0	4	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Sayer Michelle Marie"	"C/O Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1375681	9	1288469	1752	000128846924000009	"2024-01-29 16:02:28"	wk-form4_1706562137.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	3582	8.74	31307	A	52120	D		0	7	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Tewksbury Ted L III"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
