sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1180942	11	886035	1	000088603516000201	"2016-06-20 16:28:19"	wf-form4_146645448590207.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	900	14	12600	A	68991	D	"Deferred - GCC Trusts"	0	1	9911	3	-1	-1	-4	5	2	47		2	-8	0	-14	22	6	-28	-42	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Lawton Gregory E"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000088603516000198	"2016-06-01 16:27:22"	wf-form4_146481282904198.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	100	13.86	1386	A	194794	D	"Deferred - GCC Trusts"	0	0	12073	2	6	6	6	-10	17	40		-2	0	-15	1	56	-9	-25	-41	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000088603516000146	"2016-03-01 16:30:11"	wf-form4_145686779731765.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	10000	8.4	84000	A	181234	D	"Deferred - GCC Trusts"	0	6	8156	4	11	11	17	28	60	86	101	6	13	-15	-20	-44	-39	-41	-70	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1190594	8	886035	1	000088603516000139	"2016-02-18 17:11:49"	wf-form4_145583349831139.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	200000	7.69285	1538570	A	251998	D	"Deferred - GCC Trusts"	1	385	7610	1	2	2	7	48	91	113	133	13	-30	-32	-42	-49	-50	-47	-74	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Omtvedt Craig P"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000088603516000137	"2016-02-17 17:07:04"	wf-form4_145574681358014.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	10000	7.475	74750	A	171234	D	"Deferred - GCC Trusts"	1	6	7558	-4	1	1	6	37	92	110	125	-19	-21	-29	-40	-47	-47	-44	-72	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1415196	6	886035	1	000120919114050826	"2014-08-06 15:28:39"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Stock"	2014-08-04	P	0	1745	21.2124	37016	A	121388	D	"GCC Trusts"	1	1	17207	0	1	-1	0	0	-32	-44	-28	-4	-13	-12	-16	-8	-22	-32	-13	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Lampert Gregory J."	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000114036114001592	"2014-01-09 15:47:06"	doc1.xml	4	2014-01-07	0	0	0	000000000000000000	1	"Common Stock"	2014-01-07	P	0	4	28.58	114	A	130911	I	"By GCC Trusts"	0	0	15747	0	0	4	9	1	-7	-13	-48	-3	-5	-2	-1	-10	-8	-11	6	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180943	5	886035	1	000114036114001591	"2014-01-09 15:46:21"	doc1.xml	4	2014-01-07	0	0	0	000000000000000000	1	"Common Stock"	2014-01-07	P	0	7	28.58	191	A	50976	I	"GCC Trusts"	0	0	15747	0	0	4	9	1	-7	-13	-48	-3	-5	-2	-1	-10	-8	-11	6	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Smialek Robert L"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180797	3	886035	1	000114036114001590	"2014-01-09 15:45:43"	doc1.xml	4	2014-01-07	0	0	0	000000000000000000	1	"Common Stock"	2014-01-07	P	0	19	28.58	544	A	207888	I	"GCC Trusts"	0	0	15747	0	0	4	9	1	-7	-13	-48	-3	-5	-2	-1	-10	-8	-11	6	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Siverd Robert J"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179497	15	886035	4	000114036114001589	"2014-01-09 15:44:55"	doc1.xml	4	2014-01-07	0	0	0	000000000000000000	1	"Common Stock"	2014-01-07	P	0	342	28.58	9783	A	575685	I	"GCC Trusts"	0	0	0	0																C		0	0000		"General Cable Corp /de/"	BCG	3357	61398235	DE	0004-12-31	33	d	"Kenny Gregory B"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
