sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1431675	17	1260221	1	000095017024060584	"2024-05-15 17:07:44"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	f	10000	270.88	2708800	A	8158	I	"Fortuna Trust dated June 1, 2018"	0	-543	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431675	17	1260221	1	000095017024060584	"2024-05-15 17:07:44"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	f	10000	1292.89	12928879	D	8158	I	"Fortuna Trust dated June 1, 2018"	0	-55	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431675	16	1260221	1	000095017024044766	"2024-04-16 16:02:10"	ownership.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	f	10000	270.88	2708800	A	8158	I	"Fortuna Trust dated June 1, 2018"	0	-543	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1301 E 9Th St, Suite 3000"		Cleveland	OH	44114		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431675	16	1260221	1	000095017024044766	"2024-04-16 16:02:10"	ownership.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-12	S	f	10000	1216.16	12161565	D	8158	I	"Fortuna Trust dated June 1, 2018"	0	-55	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1301 E 9Th St, Suite 3000"		Cleveland	OH	44114		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431675	16	1260221	1	000095017024030783	"2024-03-13 16:16:44"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	10000	270.88	2708800	A	8158	I	"Fortuna Trust dated June 1, 2018"	0	-543	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1301 E 9Th St, Suite 3000"		Cleveland	OH	44114		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431675	16	1260221	1	000095017024030783	"2024-03-13 16:16:44"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	f	10000	1165.14	11651377	D	8158	I	"Fortuna Trust dated June 1, 2018"	0	-55	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1301 E 9Th St, Suite 3000"		Cleveland	OH	44114		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
5	14	1431675	14	1616862	1	000120919123048530	"2023-09-06 18:42:18"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Shares"	2023-09-06	P	0	36600	27.38	1002108	A	36600	I	"By a revocable trust"	0	32767	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Stein Kevin M"	"50 Applied Bank Blvd., Suite 300"		"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
16	24	1431675	12	1260221	1	000120919123045281	"2023-08-10 12:16:18"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	11834	250.92	2969387	A	0	D		0	-100	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1301 E. 9Th St."	"Suite 3000"	Cleveland	OH	44114		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431675	12	1260221	1	000120919123045281	"2023-08-10 12:16:18"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	11834	878.407	10395074	D	0	D		0	-100	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1301 E. 9Th St."	"Suite 3000"	Cleveland	OH	44114		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431675	12	1260221	1	000120919123042063	"2023-07-12 12:59:09"	doc4.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock"	2023-07-10	M	0	11833	250.92	2969136	A	0	D		0	-100	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1301 E. 9Th St."	"Suite 3000"	Cleveland	OH	44114		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1431675	12	1260221	1	000120919123042063	"2023-07-12 12:59:09"	doc4.xml	4	2023-07-10	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	11833	884.274	10463611	D	0	D		0	-100	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Stein Kevin M"	"1301 E. 9Th St."	"Suite 3000"	Cleveland	OH	44114		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
