sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1362490	4	1070698	8	000114036112039425	"2012-09-05 14:21:34"	doc1.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	842	5	4210	D	651866	D		0	0	866	0	1	3	10	11	8	9	194	-1	1	5	10	-5	-31	15	65	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Zankel Todd"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362490	4	1070698	8	000114036112039191	"2012-09-04 15:45:45"	doc1.xml	4	2012-08-30	0	1	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	10148	5	50740	D	652708	D		1	-2	790	0	-1	0	6	11	5	7	189	3	3	5	11	-3	-31	12	70	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Zankel Todd"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362490	4	1070698	8	000114036112039191	"2012-09-04 15:45:45"	doc1.xml	4	2012-08-30	0	1	0	000000000000000000	1	"Common Stock"	2012-08-31	M	0	3642	2.83	10307	A	652708	D		0	1	790	0	-1	0	6	11	5	7	189	3	3	5	11	-3	-31	12	70	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Zankel Todd"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362490	4	1070698	8	000114036112039087	"2012-08-31 16:28:07"	doc1.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	10136	5.01	50781	D	659214	D		0	-2	786	1	-1	-1	6	13	7	6	192	2	2	4	6	-4	-30	4	67	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Zankel Todd"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362490	4	1070698	8	000114036112038873	"2012-08-29 21:46:04"	doc1.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Stock"	2012-08-27	M	0	287	2.02	580	A	669350	D		0	0	774	3	-1	-1	0	9	5	2	178	0	0	1	0	-11	-31	2	70	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Zankel Todd"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362490	4	1070698	8	000114036112038873	"2012-08-29 21:46:04"	doc1.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Stock"	2012-08-27	S	0	287	5	1435	D	669350	D		0	0	774	3	-1	-1	0	9	5	2	178	0	0	1	0	-11	-31	2	70	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Zankel Todd"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362490	4	1070698	8	000114036112022412	"2012-05-02 16:49:30"	doc1.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	3929	2.77104	10887	A	669350	D		0	1	1430	1	1	1	-4	-8	-15	-20	6	-2	2	-7	-16	-19	16	71	68	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Zankel Todd"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362490	4	1070698	8	000114036112022412	"2012-05-02 16:49:30"	doc1.xml	4	2012-05-01	0	1	0	000000000000000000	2	"Common Stock"	2012-05-01	S	0	21413	5.84041	125061	D	669350	D		0	-3	1430	1	1	1	-4	-8	-15	-20	6	-2	2	-7	-16	-19	16	71	68	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Zankel Todd"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362490	4	1070698	8	000114036112007047	"2012-02-10 17:45:07"	doc1.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	3930	2.77085	10889	A	686834	D		0	1	2996	0	0	0	-3	-12	-29	-40	-36	3	8	22	26	60	72	119	240	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Zankel Todd"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362490	4	1070698	8	000114036112007047	"2012-02-10 17:45:07"	doc1.xml	4	2012-02-09	0	1	0	000000000000000000	2	"Common Stock"	2012-02-09	S	0	21415	7.7346	165636	D	686834	D		0	-3	2996	0	0	0	-3	-12	-29	-40	-36	3	8	22	26	60	72	119	240	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Zankel Todd"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 200"	Novato	CA	94949		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362490	3	1070698	8	000107069811000087	"2011-07-26 19:48:46"	primary_doc.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Common Stock"	2011-07-26	M	0	4950	2.02	9999	A	704319	D		0	1	4051	13	0	0	-3	-19	-13	17	-24	-25	-20	-20	-22	46	36	79	268	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Zankel Todd"	"C/o Raptor Pharmaceutical Corp."	"9 Commercial Blvd., Suite 210"	Novato	CA	94949		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
