sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1642041	2	879169	1	000120919122001736	"2022-01-05 16:40:31"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	8214	73.31	602168	D	32268	D		0	-20	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919120038950	"2020-06-25 17:15:52"	doc4.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Stock"	2020-06-23	S	0	6943	110	763730	D	21734	D		0	-24	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919120025268	"2020-04-21 16:35:38"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	1	"Common Stock"	2020-04-17	S	0	1143	100	114300	D	21324	D		0	-5	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919119058092	"2019-11-26 16:06:21"	doc4.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	15000	90	1350000	D	17306	D		0	-46	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919119055212	"2019-11-05 16:33:10"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	8500	85	722500	D	17306	D		0	-33	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919119054620	"2019-10-31 16:07:16"	doc4.xml	4	2019-10-29	0	1	0	000000000000000000	1	"Common Stock"	2019-10-29	S	0	16500	80.4545	1327500	D	17306	D		0	-49	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919119004192	"2019-01-17 16:15:32"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	1	"Common Stock"	2019-01-15	S	0	5813	75	435975	D	13900	D		0	-29	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919119002803	"2019-01-08 16:42:00"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	9187	75	689025	D	13900	D		0	-40	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919118054389	"2018-10-05 16:30:43"	doc4.xml	4	2018-10-03	0	1	0	000000000000000000	1	"Common Stock"	2018-10-03	S	0	10000	70	700000	D	14172	D		0	-41	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919117051866	"2017-09-07 16:04:50"	doc4.xml	4	2017-09-05	0	1	0	000000000000000000	1	"Commons Stock"	2017-09-05	S	0	3000	138.41	415230	D	26706	D		0	-10	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
