sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1642041	2	879169	1	000120919122001736	"2022-01-05 16:40:31"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	8214	73.21	601347	A	32268	D		0	34	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919122001736	"2022-01-05 16:40:31"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	8214	73.31	602168	D	32268	D		0	-20	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919120038950	"2020-06-25 17:15:52"	doc4.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	M	0	6943	64.55	448171	A	21734	D		0	47	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919120038950	"2020-06-25 17:15:52"	doc4.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Stock"	2020-06-23	S	0	6943	110	763730	D	21734	D		0	-24	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919120025268	"2020-04-21 16:35:38"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	1143	64.55	73781	A	21324	D		0	6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919120025268	"2020-04-21 16:35:38"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	1	"Common Stock"	2020-04-17	S	0	1143	100	114300	D	21324	D		0	-5	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919119058092	"2019-11-26 16:06:21"	doc4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	15000	18.32	274800	A	17306	D		0	650	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919119058092	"2019-11-26 16:06:21"	doc4.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	15000	90	1350000	D	17306	D		0	-46	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919119055212	"2019-11-05 16:33:10"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	8500	18.32	155720	A	17306	D		0	97	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1642041	2	879169	1	000120919119055212	"2019-11-05 16:33:10"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	8500	85	722500	D	17306	D		0	-33	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Trower Paul"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
