sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1245767	3	36270	1	000120919116150233	"2016-11-15 17:29:50"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	52466	121.31	6364650	A	57750	D		0	993	32767	-1	-2	-2	2	10	22			6	15	18	20	20	25	16	17	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Czarnecki Mark J"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245767	3	36270	1	000120919116150233	"2016-11-15 17:29:50"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	2	"Common Stock"	2016-11-11	S	0	51642	133.876	6913599	D	57750	D		0	-47	32767	-1	-2	-2	2	10	22			6	15	18	20	20	25	16	17	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Czarnecki Mark J"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245767	3	36270	1	000120919116148222	"2016-11-03 17:09:20"	doc4.xml	4	2016-11-02	0	1	0	000000000000000000	1	"Common Stock"	2016-11-02	M	0	94638	91.28	8638557	A	57660	D		0	-256	32767	0	0	0	8	21	36	32		0	2	8	5	8	8	3	5	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Czarnecki Mark J"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245767	3	36270	1	000120919116148222	"2016-11-03 17:09:20"	doc4.xml	4	2016-11-02	0	1	0	000000000000000000	3	"Common Stock"	2016-11-02	S	0	93543	121.511	11366494	D	57660	D		0	-62	32767	0	0	0	8	21	36	32		0	2	8	5	8	8	3	5	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Czarnecki Mark J"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245767	3	36270	1	000120919116120453	"2016-05-16 17:25:58"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	25332	115.035	2914064	D	58690	D		0	-30	32767	1	-1	-1	2	2	3	19		-2	-1	-5	1	8	-8	-6	-1	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Czarnecki Mark J"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245767	3	36270	1	000120919114008459	"2014-02-07 17:34:28"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	S	0	13297	111.53	1483013	D	86319	D		0	-13	32767	1	0	0	0	6	8	6	10	3	1	-2	-3	2	-3	11	44	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Czarnecki Mark J"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245767	3	36270	1	000120919114004345	"2014-01-22 17:26:53"	doc4.xml	4	2014-01-17	0	1	0	000000000000000000	0	"Common Stock"	2014-01-17	M	0	44960	91.75	4125080	A	103580	D		0	77	32767	1	-1	-1	-1	0	9	10	2	-3	-4	-4	-2	-2	-5	11	45	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Czarnecki Mark J"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245767	3	36270	1	000120919112051982	"2012-11-06 17:24:22"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	2	"Common Stock"	2012-11-05	S	0	24898	102.816	2559923	D	87714	D		0	-22	32767	1	-4	-4	-5	-7	0	0	9	-1	-1	7	9	19	23	46	37	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Czarnecki Mark J"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245767	3	36270	1	000120919112046688	"2012-09-25 18:08:37"	doc4.xml	4	2012-09-21	0	1	0	000000000000000000	1	"Common Stock"	2012-09-24	M	0	45000	80.23	3610350	D	111895	D		0	67	32767	-1	-1	-1	1	10	5	10	21	1	2	9	11	21	12	43	13	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Czarnecki Mark J"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245767	3	36270	1	000120919111010551	"2011-02-17 15:16:02"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	55146	74.422	4104073	A	93220	D		0	145	32767	0	0	1	-2	-2	0	-16	-6	0	2	4	2	14	2	24	173	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Czarnecki Mark J"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245767	3	36270	1	000120919111010551	"2011-02-17 15:16:02"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	2	"Common Stock"	2011-02-16	S	0	55146	89.8002	4952122	D	93220	D		0	-37	32767	0	0	1	-2	-2	0	-16	-6	0	2	4	2	14	2	24	173	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Czarnecki Mark J"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
