sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1086524	13	23071	1	000108250406000033	"2006-03-16 11:55:37"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	84500	10.91	921895	D	278152			0	-23	0	0																					"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Odonnell Joseph M"	"C/o Artesyn Technologies Inc"	"7900 Glades Road Suite 500"	"Boca Raton"	FL	33434		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1086524	13	23071	1	000108250406000033	"2006-03-16 11:55:37"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	92500	9.97085	922304	A	278152			0	50	0	0																					"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Odonnell Joseph M"	"C/o Artesyn Technologies Inc"	"7900 Glades Road Suite 500"	"Boca Raton"	FL	33434		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1092859	3	23071	1	000108250406000032	"2006-03-16 10:50:29"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	20000	10.9105	218210	D	35415			0	-36	0	0																					"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Wussow N Charles"	"C/o Artesyn Technologies"	"7900 Glades Road, Suite 500"	"Boca Raton"	FL	33434		0	0	0	1		"Pres-North America Commercial"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1092859	3	23071	1	000108250406000032	"2006-03-16 10:50:29"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	20000	9.1875	183750	A	35415			0	130	0	0																					"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Wussow N Charles"	"C/o Artesyn Technologies"	"7900 Glades Road, Suite 500"	"Boca Raton"	FL	33434		0	0	0	1		"Pres-North America Commercial"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1336759	3	23071	1	000108250406000031	"2006-03-16 10:36:33"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	15000	10.91	163650	D	2303			0	-87	0	0																					"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Rodger William"	"7900 Glades Road"	"Suite 500"	"Boca Raton"	FL	33434		0	0	0	1		"President-Global Operations"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1336759	3	23071	1	000108250406000031	"2006-03-16 10:36:33"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	15000	9.1875	137813	A	2303			0	-118	0	0																					"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Rodger William"	"7900 Glades Road"	"Suite 500"	"Boca Raton"	FL	33434		0	0	0	1		"President-Global Operations"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1327187	3	23071	1	000108250406000030	"2006-03-16 10:27:53"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	10000	9.1875	91875	A	4413			0	-179	0	0																					"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Larsen Gary R"	"7900 Glades Road"	"Suite 500"	"Boca Raton"	FL	33434		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1327187	3	23071	1	000108250406000030	"2006-03-16 10:27:53"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	10000	10.91	109100	D	4413			0	-69	0	0																					"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Larsen Gary R"	"7900 Glades Road"	"Suite 500"	"Boca Raton"	FL	33434		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1226311	4	23071	1	000108250406000029	"2006-03-16 10:16:58"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	6000	10.92	65520	D	15910			0	-27	0	0																					"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Braith Ewald"	"C/o Artesyn Technologies, Inc."	"7900 Glades Road, Suite 500"	"Boca Raton"	FL	33434		0	0	0	1		"President - CIG"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1226311	4	23071	1	000108250406000029	"2006-03-16 10:16:58"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	6000	9.1875	55125	A	15910			0	61	0	0																					"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Braith Ewald"	"C/o Artesyn Technologies, Inc."	"7900 Glades Road, Suite 500"	"Boca Raton"	FL	33434		0	0	0	1		"President - CIG"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1277530	4	23071	1	000108250406000028	"2006-03-15 17:45:46"	primary_doc.xml	4	2006-03-13	0	1	0	000000000000000000	1	"Common Stock"	2006-03-13	S	0	5000	10.92	54600	D	19669			0	-20	0	0																					"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"McCowan Scott"	"C/o Artesyn Technologies, Inc."	"7900 Glades Road, Suite 500"	"Boca Raton"	FL	33434		0	0	0	1		"President - ACP"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
