sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1274097	9	924719	1	000165495423007838	"2023-06-09 11:19:51"	section16.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	f	5000	17.534	87670	D	28477	D		1	-15	0	0																					"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Taylor Wesley A"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1274098	8	924719	1	000165495421009876	"2021-09-09 09:40:13"	section16.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	f	1100	17.75	19525	A	192929	D		0	1	0	0																					"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Ashley B"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1008220	11	924719	1	000165495421009656	"2021-09-01 16:32:56"	section16.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	f	300	19.1	5730	D	589207	D		0	0	0																						"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Rodney I"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1008220	11	924719	1	000165495421009507	"2021-08-27 16:26:25"	section16.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	f	8003	19.0904	152781	D	589507	D		1	-1	0																						"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Rodney I"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1008220	11	924719	1	000165495421009396	"2021-08-24 16:19:22"	section16.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	f	3300	19.081	62967	D	597510	D		1	-1	0																						"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Rodney I"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1008220	11	924719	1	000165495421009257	"2021-08-19 16:25:59"	section16.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	f	31559	19.0168	600150	D	600810	D		1	-5	0																						"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Rodney I"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1008220	11	924719	1	000165495421009159	"2021-08-17 16:35:20"	section16.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	f	200	19.025	3805	D	632369	D		0	0	0																						"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Rodney I"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1008220	11	924719	1	000165495421008172	"2021-07-23 16:34:11"	section16.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	f	3900	19.08	74412	D	632569	D		0	-1	0																						"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Rodney I"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1274098	8	924719	1	000165495420006430	"2020-06-09 16:19:16"	section16.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	P	f	4200	4.79	20118	A	180242	D		0	2	0																	C		0	0000		"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Ashley B"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1727201	1	924719	1	000165495419013913	"2019-12-13 15:24:58"	section16.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	f	155	6.10323	946	A	3545	D		1	5	0	0																C		0	0000		"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Krick Adam Jay"	"5119 Catlett Road"		Midland	VA	22728		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1762252	1	924719	1	000165495419013849	"2019-12-12 15:17:41"	section16.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	f	6000	6.25	37500	A	6000	D		1	32767	0	0																C		0	0000		"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Bruner James Russell"	"5119 Catlett Road"		Midland	VA	22728		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1274098	8	924719	1	000165495419013746	"2019-12-10 08:03:25"	section16.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stck"	2019-12-06	P	f	3000	6.61	19830	A	176042	D		0	2	0	0																C		0	0000		"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Ashley B"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1727201	1	924719	1	000165495418013791	"2018-12-11 08:14:28"	section16.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	f	390	7.69	2999	A	3390	D		0	13	0	0																C		0	0000		"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Krick Adam Jay"	"5119 Catlett Road"		Midland	VA	22728		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1274098	8	924719	1	000165495418013790	"2018-12-11 08:06:52"	section16.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	f	1275	7.69	9805	A	173042	D		0	1	0	0																C		0	0000		"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Ashley B"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1008220	9	924719	1	000114420417056528	"2017-11-06 16:08:47"	tv478784_4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	1000	7.9	7900	D	736798	D		0	0	0																	C		0	0000		"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Rodney I"	"C/o Smith-Midland Corporation"	"5119 Catlett Road"	Midland	VA	22728		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1008220	9	924719	1	000114420417050919	"2017-10-02 16:05:27"	v476303_4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	S	0	2000	7.9	15800	D	739798	D		1	0	0																	C		0	0000		"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Rodney I"	"C/o Smith-Midland Corporation"	"5119 Catlett Road"	Midland	VA	22728		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1008220	10	924719	1	000114420417049268	"2017-09-22 16:45:24"	v475677_4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	3000	7.5	22500	D	741798	D		1	0	0																	C		0	0000		"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Rodney I"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
