sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1479670	2	1107694	1	000114036116083010	"2016-10-18 17:49:24"	doc1.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	S	0	5000	31.78	158900	D	174697	D		0	-3	32767	0	0	0	0					0	0	1	1	35	31	24	-8	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Roenigk Mark"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1479670	2	1107694	1	000114036116076949	"2016-08-16 20:12:50"	doc1.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	701	29.25	20504	D	179697	D		0	0	32767	-2	-2	-2	-4	9				-2	10	25	46	27	61	-2	-6	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Roenigk Mark"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1479670	2	1107694	1	000114036116075528	"2016-08-09 19:38:06"	doc1.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	14744	30.11	443942	D	185053	D		0	-7	32767	7	-3	-3	-5	3				24	23	21	39	27	55	-11	-4	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Roenigk Mark"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1537235	9	1107694	1	000114036116047961	"2016-01-15 21:47:38"	doc1.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	S	0	14325	20.2411	289954	D	247349	D		0	-5	32767	-7	-3	-2	3	-3	25	21		-3	-21	-23	-32	-21	-45	-56	-44	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Rhodes Taylor"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1537235	9	1107694	1	000114036115042212	"2015-11-18 17:39:04"	doc1.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	3866	27.71	107127	D	261674	D		0	-1	32767	4	-6	-6	-6	-9	-28	-19		-10	-7	0	-4	-17	-39	-39	-38	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Rhodes Taylor"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599951	1	1107694	1	000114036115040922	"2015-11-12 18:21:33"	doc1.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	4500	29.66	133470	D	35564	D		0	-11	32767	0	-7	-7	-6	-12	-39	-22		3	5	15	21	-2	-34	-31	-41	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Lathe Tiffany"	"5 Millington Road"	"Hyde Park Hayes"	Middlesex	X0	"UB3 4AZ"	"United Kingdom"	0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1479670	2	1107694	1	000114036115032845	"2015-08-19 17:12:13"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	3371	29.9018	100799	D	82732	D		0	-4	32767	2	-1	-1	-10	-5	-15	-34	-11	5	-3	-10	-14	-28	-39	-2	-29	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Roenigk Mark"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193279	11	1107694	1	000114036115032842	"2015-08-19 17:08:40"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	440	29.985	13193	D	36446	D		0	-1	32767	2	-1	-1	-10	-5	-15	-34	-11	5	-3	-10	-14	-28	-39	-2	-29	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Saporito Joseph"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599951	1	1107694	1	000114036115032837	"2015-08-19 17:04:15"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	2833	29.9048	84720	D	40064	D		0	-7	32767	2	-1	-1	-10	-5	-15	-34	-11	5	-3	-10	-14	-28	-39	-2	-29	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Lathe Tiffany"	"5 Millington Road"	"Hyde Park Hayes"	Middlesex	X0	"UB3 4AZ"	"United Kingdom"	0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521244	4	1107694	1	000114036115032835	"2015-08-19 17:00:41"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	3371	29.903	100803	D	110925	D		0	-3	32767	2	-1	-1	-10	-5	-15	-34	-11	5	-3	-10	-14	-28	-39	-2	-29	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Pichler Karl"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
