sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1042637	10	1107694	1	000114036116053931	"2016-02-18 16:43:55"	doc1.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	1000	18.77	18770	A	67348	D		0	2	32767	13	-5	-6	-9	-2	10	40		12	-6	-3	-27	-31	-38	-62	-45	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Defelice Eugene V"	"C/o Rackspace Hosting, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119355	7	1107694	1	000114036115033452	"2015-08-25 20:16:17"	doc1.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	85500	29.2418	2500174	A	18999412	D	"Shares held by Trout, Ltd,Shares Held by"	0	0	32767	-2	10	9	6	0	-9	-32	-3	-7	-1	-13	-25	-31	-40	-13	-34	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Weston Graham M"	"C/o Rackspace Hosting, Inc."	"One Fanatical Place"	"San Antonio"	TX	78218		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119355	5	1107694	1	000114036114042950	"2014-11-20 16:42:03"	doc1.xml	4	2014-11-18	1	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	58480	42.752	2500137	A	19017667	D	"Shares held by Wittington America, Ltd,S"	0	0	32767	3	1	1	4	7	11	-3	-43	0	15	15	27	29	23	8	-33	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Weston Graham M"	"C/o Rackspace Hosting, Inc."	"One Fanatical Place, City of Windcrest"	"San Antonio"	TX	78218		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1119366	13	1107694	1	000114036111048475	"2011-10-05 18:46:45"	doc1.xml	4	2011-10-03	0	0	0	000000000000000000	4	"Common Stock"	2011-10-03	P	0	1000	0	0	D	1057291	M	"The Sarah Ladd Moorman 2007 Trust,Held b"	0	0	32767	5	3	3	7	17	23	66	99	-4	-4	-10	-4	-27	-23	26	92	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Moorman Lew"	"C/o Rackspace Hosting, Inc.,"	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	"Pres, Cloud"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176230	2	1107694	1	000114036109022672	"2009-10-05 20:49:36"	doc1.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	1876	0	0	A	19889790	D	"By limited partnership"	0	0	24281	0	2	3	6	0	34	13	47	0	-6	21	17	31	118	113		C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Norwest Venture Partners VIII LP"	"525 University Avenue"	"Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176230	2	1107694	1	000138078409000006	"2009-07-01 17:52:19"	edgar.xml	4	2009-07-01	1	0	0	000000000000000000	0	"Common Stock"	2009-07-01	P	0	2309	0	0	A	19887914	D	"By limited partnership"	0	0	13399	2	-3	-3	-13	-2	22	56	30	2	4	9	49	85	144			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Norwest Venture Partners VIII LP"	"525 University Avenue"	"Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1176230	2	1107694	1	000129343709000011	"2009-04-02 16:45:42"	edgar.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	4272	0	0	A	19885605	D	"By limited partnership"	0	0	2770	5	2	2	9	20	87	127	151	-6	5	25	64	32	-25			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Norwest Venture Partners VIII LP"	"525 University Avenue"	"Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209711	6	1107694	1	000118143109016098	"2009-03-17 17:10:17"	rrd237580.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	200000	5.9799	1195980	A	19881333	B	"By limited partnership"	0	1	2455	6	8	8	14	45	96	135	210														"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Still George J Jr"	"525 University Avenue, Suite 800"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	11	1107694	1	000118143109016096	"2009-03-17 17:09:58"	rrd237585.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	200000	5.9799	1195980	A	19881333	I	"By limited partnership"	0	1	2455	6	7	8	14	45	96	135	210	3	8	14	18	-3	-36			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Ave., Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	11	1107694	1	000118143109015368	"2009-03-12 16:53:50"	rrd237255.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	100000	5.73	573000	A	19681333	I	"By limited partnership"	0	1	2238	3	1	1	14	46	119	140	231	5	7	27	17	-14	-45			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Ave., Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209711	6	1107694	1	000118143109015367	"2009-03-12 16:53:29"	rrd237256.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	100000	5.73	573000	A	19681333	B	"By limited partnership"	0	1	2238	3	1	1	14	46	119	140	231														"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Still George J Jr"	"525 University Avenue, Suite 800"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209711	6	1107694	1	000118143109014458	"2009-03-09 16:38:51"	rrd236789.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	40500	5.2919	214322	A	19581333	B	"By limited partnership"	0	0	1795	1	4	4	9	35	109	147	250														"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Still George J Jr"	"525 University Avenue, Suite 800"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	11	1107694	1	000118143109014456	"2009-03-09 16:38:08"	rrd236786.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	40500	5.2919	214322	A	19581333	I	"By limited partnership"	0	0	1795	1	4	4	9	35	109	147	250	3	7	18	20	-13	-50			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Ave., Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
