sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1218911	8	743238	1	000143774916037261	"2016-08-12 10:19:34"	rdgdoc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	3909	9.081	35498	D	81883	D	"By Spouse"	0	-5	3388	0	0	3	1	1	-14	-11		2	11	28	47	51	225	96	105	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Kaczmarek Kenneth"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1218911	8	743238	1	000143774916037146	"2016-08-11 14:00:59"	rdgdoc.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	0	3900	7.64	29796	A	85792	D	"By Spouse"	0	5	3371	0	1	1	4	2	-14	-12		4	6	26	50	55	220	89	98	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Kaczmarek Kenneth"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1218911	8	743238	1	000143774916037146	"2016-08-11 14:00:59"	rdgdoc.xml	4	2016-08-08	0	1	0	000000000000000000	2	"Common Stock"	2016-08-09	S	0	21017	9.1227	191732	D	85792	D	"By Spouse"	0	-20	3371	0	1	1	4	2	-14	-12		4	6	26	50	55	220	89	98	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Kaczmarek Kenneth"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1218911	8	743238	1	000143774911004432	"2011-06-30 17:15:32"	rdgdoc.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock"	2011-06-30	S	0	2000	5.13	10260	D	62732	D		0	-3	941	2	3	3	6	-15	-23	-9	-4	4	23	19	1	-21	-16	28	-52	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Kaczmarek Kenneth"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1218911	7	743238	1	000092604410000276	"2010-07-01 10:01:07"	kaczmarek4_063010.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	S	0	2000	4.2216	8443	D	58372	D		0	-3	1227	0	-6	-9	-1	2	11	52	28	-8	-16	-17	-19	-24	-24	-62	-41	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Kaczmarek Kenneth"	"C/o Spartan Motors Inc"	"1000 Reynolds Rd"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1218911	7	743238	1	000090572909000057	"2009-03-12 16:37:14"	primary_doc.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	2250	2.63	5918	A	54012			0	4	831	29	-6	-6	26	109	341	101	124														"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Kaczmarek Kenneth"	"C/o Spartan Motors Inc"	"1000 Reynolds Rd"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1218911	5	743238	1	000090572907000474	"2007-12-18 10:50:08"	primary_doc.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	M	0	23625	4.53	107021	D	41691	D		0	131	9216	0	4	7	16	12	10	30	-53	-3	-26	-34	-45	-56	-70	-29	59						"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Kaczmarek Kenneth"	"C/o Spartan Motors, Inc."	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1218911	4	743238	1	000090572906000155	"2006-03-14 11:39:59"	primary_doc.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock"	2004-06-14	P	0	6	12.299	74	A	1006			0	1	561	0	-2	-2	-1	7	41	61	218														"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Kaczmarek Kenneth"	"C/o Spartan Motors Inc"	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1218911	4	743238	1	000090572904000442	"2004-11-19 13:51:55"	primary_doc.xml	4	2004-11-16	0	0	0	000000000000000000	0	"Common Stock"	2004-11-16	P	0	1000	10.871	10871	A	2000	D		0	100	2612	0	1	0	6	1	-7	-4	-7	4	6	5	-18	-5	5	25	14	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Kaczmarek Kenneth"	"C/o Spartan Motors Inc"	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1218911	2	743238	1	000090572904000110	"2004-02-26 13:14:19"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	P	0	1000	10.744	10744	A	1000	D		0	32767	522	0	0	2	1	-5	1	12	-1	2	0	7	0	15	32	5	38	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Kaczmarek Kenneth"	"C/o Spartan Motors Inc"	"1165 Reynolds Rd"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
