sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1540751	3	764038	4	000076403819000066	"2019-11-07 11:55:35"	primary_doc.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	519	82	42558	D	6211	D		0	-8	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Rainwater Keith S"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540751	3	764038	4	000076403819000053	"2019-05-20 13:53:50"	primary_doc.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	548	73.6	40333	D	5398	D		0	-9	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Rainwater Keith S"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540751	3	764038	4	000076403819000037	"2019-03-01 09:58:11"	primary_doc.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	500	71	35500	D	6146	D		0	-8	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Rainwater Keith S"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540751	3	764038	4	000076403818000069	"2018-05-18 12:05:47"	primary_doc.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	335	88.6	29681	D	5388	D		0	-6	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Rainwater Keith S"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540751	3	764038	4	000076403818000024	"2018-02-05 14:21:19"	primary_doc.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	315	91	28665	D	5013	D		0	-6	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Rainwater Keith S"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540751	7	764038	4	000076403817000068	"2017-06-09 09:40:17"	primary_doc.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	300	86.1	25830	D	5328	D		0	-5	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Rainwater Keith S"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540751	4	764038	4	000076403816000046	"2016-11-17 15:52:55"	primary_doc.xml	4	2016-11-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-17	S	0	300	83.4	25020	D	4926	D		0	-6	7517	0	0	2	5	3	9			0	15	16	10	15	21	12	39	C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Rainwater Keith S"	"C/o South State Corp"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"PRINCIPAL ACCOUNTING OFFICER"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540751	6	764038	4	000076403816000036	"2016-08-30 15:58:09"	primary_doc.xml	4	2016-08-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-30	S	0	250	75.598	18900	D	5226	D		0	-5	5500	0	1	1	1	0	13	23		1	3	4	6	4	18	3	34	C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Rainwater Keith S"	"C/o South State Corp"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"EVP, PRINCIPAL ACCT OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540751	3	764038	3	000154075113000004	"2013-12-09 15:47:28"	primary_doc.xml	4	2013-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-06	S	0	212	65.99	13990	D	2459	D		0	-8	0	0																C		0	0000		"First Financial Holdings, Inc."	SCBT	6022	570799315	SC	0004-12-31	60	h	"Rainwater Keith S"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540751	3	764038	3	000154075113000003	"2013-08-26 10:11:36"	primary_doc.xml	4	2013-08-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-22	S	0	143	55.41	7896	D	2671	D		0	-5	0	0																C		0	0000		"First Financial Holdings, Inc."	SCBT	6022	570799315	SC	0004-12-31	60	h	"Rainwater Keith S"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540751	3	764038	3	000154075113000002	"2013-08-07 13:31:56"	primary_doc.xml	4	2013-08-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-05	S	0	63	55.1	3471	D	2813	D		0	-2	0	0																C		0	0000		"First Financial Holdings, Inc."	SCBT	6022	570799315	SC	0004-12-31	60	h	"Rainwater Keith S"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540751	3	764038	2	000154075112000003	"2012-06-08 15:49:23"	primary_doc.xml	4	2012-06-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-08	S	0	352	35.46	12482	D	2680	D		0	-12	0	0																C		0	0000		"Scbt Financial Corp"	SCBT	6022	570799315	SC	0004-12-31	60	h	"Rainwater Keith S"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
