sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1533022	9	64803	7	000112760224013995	"2024-05-02 16:30:49"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock (By Trust)"	2024-05-02	P	0	9181	54.4923	500294	A	11383	D	"By Children's Trusts"	0	417	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Mahoney Michael F"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	12	1533022	8	885725	1	000122520824002576	"2024-02-20 21:03:45"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	50905	0	0	A	1850123	D	"By Trust"	1	3	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520824002305	"2024-02-16 16:22:00"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	16523	0	0	A	1821796	D	"By Trust"	0	1	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520824000108	"2024-01-02 20:31:27"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	95919	0	0	A	1730982	D	"By Trust"	0	6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520823010042	"2023-11-07 16:11:20"	doc4.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	0	113356	14.6664	1662527	A	1675167	D	"By Trust"	0	7	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520823010042	"2023-11-07 16:11:20"	doc4.xml	4	2023-11-06	0	1	0	000000000000000000	2	"Common Stock"	2023-11-06	S	0	113356	52.507	5951983	D	1675167	D	"By Trust"	0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520823009460	"2023-10-10 18:11:23"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"Common Stock"	2023-10-09	M	0	113355	14.6664	1662514	A	1675167	D	"By Trust"	0	7	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520823009460	"2023-10-10 18:11:23"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	2	"Common Stock"	2023-10-09	S	0	113355	52.0884	5904481	D	1675167	D	"By Trust"	0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520823008881	"2023-09-12 17:37:35"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	113355	14.6664	1662514	A	1675167	D	"By Trust"	0	7	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520823008881	"2023-09-12 17:37:35"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	2	"Common Stock"	2023-09-12	S	0	113355	53.9054	6110447	D	1675167	D	"By Trust"	0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
