sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1533022	8	885725	1	000122520823010042	"2023-11-07 16:11:20"	doc4.xml	4	2023-11-06	0	1	0	000000000000000000	2	"Common Stock"	2023-11-06	S	0	113356	52.507	5951983	D	1675167	D	"By Trust"	0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520823009460	"2023-10-10 18:11:23"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	2	"Common Stock"	2023-10-09	S	0	113355	52.0884	5904481	D	1675167	D	"By Trust"	0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520823008881	"2023-09-12 17:37:35"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	2	"Common Stock"	2023-09-12	S	0	113355	53.9054	6110447	D	1675167	D	"By Trust"	0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520822011453	"2022-11-08 16:43:43"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	S	0	125827	41.9703	5280997	D	1767665	D		0	-7	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520822010699	"2022-10-04 16:28:45"	doc4.xml	4	2022-10-03	0	1	0	000000000000000000	2	"Common Stock"	2022-10-03	S	0	125827	39.3362	4949556	D	1767665	D		0	-7	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520822010120	"2022-09-07 16:32:25"	doc4.xml	4	2022-09-06	0	1	0	000000000000000000	3	"Common Stock"	2022-09-06	S	0	125828	40.4863	5094310	D	1767665	D		0	-7	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520821013443	"2021-11-02 16:25:29"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	2	"Common Stock"	2021-11-01	S	0	201042	43.0541	8655682	D	2081822	D		0	-9	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520821012913	"2021-10-05 16:32:00"	doc4.xml	4	2021-10-04	0	1	0	000000000000000000	2	"Common Stock"	2021-10-04	S	0	201042	42.9216	8629038	D	2081822	D		0	-9	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520821012144	"2021-09-08 18:50:04"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	2	"Common Stock"	2021-09-07	S	0	201041	44.5675	8959895	D	2081822	D		0	-9	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533022	8	885725	1	000122520821011119	"2021-08-04 16:37:09"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	S	0	201043	45.7354	9194782	D	2081822	D		0	-9	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mahoney Michael F"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
