sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1793308	2	1564406	1	000120919122045674	"2022-08-12 17:37:08"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-11	S	0	15	29.323	440	D	8226133	D	"Through Mike Pykosz Gift Trust,Through L"	0	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919122044438	"2022-08-04 17:05:56"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-02	S	0	160710	30.0357	4827042	D	8226148	D	"Through Mike Pykosz Gift Trust,Through L"	1	-2	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919122001769	"2022-01-05 17:00:54"	doc4.xml	4	2021-12-31	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2022-01-04	S	0	25000	33.1924	829810	D	8386858	D	"Through Mike Pykosz Gift Trust,Through L"	0	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121065473	"2021-11-18 16:30:24"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-16	S	0	50000	39.7641	1988207	D	8407514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121062782	"2021-11-03 18:20:31"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-02	S	0	50000	45.6211	2281054	D	8457514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121061254	"2021-10-21 16:15:23"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-10-19	S	0	50000	41.8212	2091058	D	8507514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121059877	"2021-10-06 21:44:21"	doc4.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-10-05	S	0	50000	41.7526	2087628	D	8557514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121057252	"2021-09-22 16:23:37"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-21	S	0	50000	50.3764	2518822	D	8607514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121055218	"2021-09-08 19:31:59"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-07	S	0	50000	51.7254	2586271	D	8657514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121054310	"2021-09-01 18:22:17"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-31	S	0	50000	46.197	2309852	D	8457514	D	"Through Mike Pykosz Gift Trust"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121052317	"2021-08-18 18:07:10"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-17	S	0	50000	46.6915	2334575	D	8757514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121049731	"2021-08-04 18:01:27"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-03	S	0	50000	64.0215	3201073	D	8807514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121048498	"2021-07-29 16:20:27"	doc4.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-07-28	S	0	66358	61.6728	4092483	D	8857514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121048212	"2021-07-26 17:21:32"	doc4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-07-22	S	0	18642	61.0894	1138829	D	8923872	D	"Through Mike Pykosz Gift Trust,Through L"	1	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121047749	"2021-07-22 16:30:21"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2021-07-20	S	0	185000	57.6299	10661539	D	7902240	D		0	-2	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121030296	"2021-05-05 16:10:16"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-05-04	S	0	50000	58.7742	2938710	D	9138964	D	"Through Lindsey Pykosz Revocable Trust,T"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121027985	"2021-04-22 17:50:04"	doc4.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-04-20	S	0	90000	59.1696	5325265	D	9195614	D	"Through Lindsay Pykosz Revocable Trust,T"	1	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919120062540	"2020-12-09 16:49:17"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-12-07	S	0	444750	46	20458500	D	9285614	M	"Through Lindsay Pykosz Revocable Trust,T"	0	-5	0																	C		0	0000		"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
