sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1793308	2	1564406	1	000120919122045674	"2022-08-12 17:37:08"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-11	S	0	15	29.323	440	D	8226133	D	"Through Mike Pykosz Gift Trust,Through L"	0	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919122044438	"2022-08-04 17:05:56"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-02	S	0	160710	30.0357	4827042	D	8226148	D	"Through Mike Pykosz Gift Trust,Through L"	1	-2	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919122001769	"2022-01-05 17:00:54"	doc4.xml	4	2021-12-31	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2022-01-04	S	0	25000	33.1924	829810	D	8386858	D	"Through Mike Pykosz Gift Trust,Through L"	0	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121070947	"2021-12-22 17:00:41"	doc4.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-12-21	M	0	4761	21	99981	A	7372001	D		0	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121065473	"2021-11-18 16:30:24"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-16	S	0	50000	39.7641	1988207	D	8407514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121062782	"2021-11-03 18:20:31"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-02	S	0	50000	45.6211	2281054	D	8457514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121061254	"2021-10-21 16:15:23"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-10-19	S	0	50000	41.8212	2091058	D	8507514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121059877	"2021-10-06 21:44:21"	doc4.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-10-05	S	0	50000	41.7526	2087628	D	8557514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121057252	"2021-09-22 16:23:37"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-21	S	0	50000	50.3764	2518822	D	8607514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793308	2	1564406	1	000120919121055218	"2021-09-08 19:31:59"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-07	S	0	50000	51.7254	2586271	D	8657514	D	"Through Mike Pykosz Gift Trust,Through L"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Pykosz Michael T"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
