sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1355959	2	822818	3	000118143112065929	"2012-12-19 15:00:19"	rrd363948.xml	4	2012-12-17	0	0	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	500	55.93	27965	D	1728	D		0	-22	32767	0	0	-1	-1	7	9	1	8	-5	-7	-9	-9	-2	-9	-10	31	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-11	49	e	"Retallick Phillip G"	"120 Land Stone Circle"		Irmo	SC	29063		0	1	0	0	"SVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1355959	2	822818	3	000118143111061102	"2011-12-19 14:43:33"	rrd328636.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Common Stock"	2011-12-19	S	0	2568	60.42	155159	D	1325	D		0	-66	20386	0	-1	3	5	4	12	-1	-13	4	-1	5	6	10	26	48	112	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-11	49	e	"Retallick Phillip G"	"120 Land Stone Circle"		Irmo	SC	29063		0	1	0	0	"SVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1355959	2	822818	2	000118143111052392	"2011-10-11 12:02:43"	rrd323712.xml	4/A	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	S	0	1100	56	61600	D	5185	D		0	-18	27499	0	2	4	6	13	24	27	-8	5	0	-7	-6	-4	2	49	73	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Retallick Phillip G"	"120 Land Stone Circle"		Irmo	SC	29063		0	1	0	0	"SVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1355959	2	822818	2	000118143111049391	"2011-09-15 13:49:15"	rrd322044.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	S	0	1100	56	61600	D	2043	D		0	-35	25586	0	0	0	-4	-3	5	24	-4	9	8	7	-3	17	18	68	82	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Retallick Phillip G"	"120 Land Stone Circle"		Irmo	SC	29063		0	1	0	0	"SVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1355959	2	822818	2	000118143111027850	"2011-05-06 16:29:23"	rrd310791.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	552	102.81	56751	D	2043	D		0	-21	32767	2	2	2	2	-6	6	15	24	2	3	1	2	11	35	66	80	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Retallick Phillip G"	"120 Land Stone Circle"		Irmo	SC	29063		0	1	0	0	"SVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1355959	2	822818	2	000118143110062480	"2010-12-17 15:38:39"	rrd294040.xml	4	2010-12-15	0	0	0	000000000000000000	1	"Common Stock"	2010-12-17	S	0	181	80.73	14612	D	3011	D		0	-6	27348	0	1	3	3	5	17	19	45	1	5	8	10	19	15	39	35	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Retallick Phillip G"	"120 Land Stone Circle"		Irmo	SC	29063		0	1	0	0	"SVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1355959	2	822818	2	000118143110042232	"2010-08-17 16:17:47"	rrd284046.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	171	61.15	10457	D	3283	D		0	-5	32767	2	0	0	-2	6	15	50	66	2	-4	-6	-3	-3	5	10	-23	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Retallick Phillip G"	"120 Land Stone Circle"		Irmo	SC	29063		0	1	0	0	"SVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1355959	2	822818	2	000118143110041063	"2010-08-10 09:29:41"	rrd283339.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	S	0	268	63.45	17005	D	3454	D		0	-7	32767	0	-1	-5	-4	0	16	43	52	0	0	2	-8	2	16	14	-19	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Retallick Phillip G"	"120 Land Stone Circle"		Irmo	SC	29063		0	1	0	0	"SVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1355959	2	822818	1	000118143108051240	"2008-09-03 15:02:19"	rrd217632.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	3670	80.9907	297236	D	2817	D		0	-57	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Retallick Phillip G"	"120 Land Stone Circle"		Irmo	SC	29063		0	1	0	0	"SVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1355959	2	822818	1	000118143107020244	"2007-03-20 12:21:48"	rrd151836.xml	4	2007-03-17	0	1	0	000000000000000000	0	"Common Stock"	2007-03-17	S	0	2813	45.8867	129079	D	2825	D		1	-50	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Retallick Phillip G"	"120 Land Stone Circle"		Irmo	SC	29063		0	1	0	0	"SVP CHESI"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1355959	1	822818	1	000118143106020442	"2006-03-29 14:23:00"	rrd112496.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Sale of Common Stock"	2006-03-27	S	0	2000	30.11	60220	D	2000			0	-50	0	0																					"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Retallick Phillip G"	"120 Land Stone Circle"		Irmo	SC	29063		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
