sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1257430	5	1786352	3	000120919123058164	"2023-12-11 20:53:19"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1733	0	0	A	199524	D	"See Footnote"	0	1	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Jacobs Brian"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257430	5	1786352	2	000120919123028577	"2023-05-10 19:18:50"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	2000	98.6992	197398	D	197791	D	"See Footnote"	0	-1	0																						"Bill Holdings, Inc."	BILL	7372	832261725	DE	0004-06-30	73	i	"Jacobs Brian"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257430	4	1786352	1	000120919122060792	"2022-12-12 19:42:05"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	873	0	0	A	199791	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Jacobs Brian"	"C/O Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257430	3	1786352	1	000120919121069106	"2021-12-10 17:37:34"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	953	0	0	A	198918	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Jacobs Brian"	"C/o Emergence Equity Partners"	"160 Bovet Road, Suite 300"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257430	3	1786352	1	000120919121067709	"2021-12-02 19:57:21"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	50000	286.708	14335395	D	197965	I	"See Footnote"	0	-20	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Jacobs Brian"	"C/o Emergence Equity Partners"	"160 Bovet Road, Suite 300"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257430	3	1786352	1	000120919121039067	"2021-06-08 20:36:40"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	2	"Common Stock"	2021-06-07	S	0	2000	152.365	304731	D	247965	M	"See Footnote"	0	-1	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Jacobs Brian"	"C/o Emergence Equity Partners"	"160 Bovet Road, Suite 300"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257430	3	1786352	1	000120919121009320	"2021-02-10 17:14:11"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	100000	179.983	17998287	D	249965	I	"See Footnote"	1	-29	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Jacobs Brian"	"C/o Emergence Equity Partners"	"160 Bovet Road, Suite 300"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257430	3	1786352	1	000120919121001546	"2021-01-05 18:15:52"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	1250	0	0	A	349965	D	"See Footnote"	0	0	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Jacobs Brian"	"C/o Emergence Equity Partners"	"160 Bovet Road, Suite 300"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257430	3	1786352	1	000120919120053803	"2020-10-05 17:35:26"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1250	0	0	A	1367887	D	"See Footnote"	0	0	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Jacobs Brian"	"C/o Emergence Equity Partners"	"160 Bovet Road, Suite 300"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257430	3	1786352	1	000120919120040657	"2020-07-02 18:37:55"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	1250	0	0	A	2990054	D	"See Footnote"	0	0	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Jacobs Brian"	"C/o Emergence Equity Partners"	"160 Bovet Road, Suite 300"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257430	3	1786352	1	000120919120037297	"2020-06-17 16:54:50"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	350000	74.25	25987500	D	840950	I	"See Footnote"	0	-29	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Jacobs Brian"	"C/o Emergence Equity Partners"	"160 Bovet Road, Suite 300"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257430	3	1786352	1	000120919120023337	"2020-04-03 17:27:48"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	1250	0	0	A	4947304	D	"See Footnote"	0	0	0																	C		0	0000		"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Jacobs Brian"	"C/o Emergence Equity Partners"	"160 Bovet Road, Suite 300"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1257430	1	1058289	1	000125743003000001	"2003-11-03 17:27:23"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	M	0	4000	8	32000	A	0	D		0	-100	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Jacobs Brian"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257430	1	1058289	1	000125743003000001	"2003-11-03 17:27:23"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	1	"Common Stock"	2003-10-30	S	0	4000	23.0131	92052	D	0	D		0	-100	0																	C		0	0000		"Lexar Media Inc"	LEXR	3861	330723123	CA	0004-12-31	38	d	"Jacobs Brian"	"C/o Lexar Media, Inc."	"47421 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
