sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1491924	4	76605	19	000007660521000011	"2021-01-22 20:54:14"	wf-form4_161136683878564.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	3000	75	225000	D	46740	D		0	-6	0																	C		0	0000		"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"EVP HR, CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1491924	4	76605	19	000007660520000212	"2020-12-16 20:12:40"	wf-form4_160816754527432.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	2000	70	140000	D	49740	D		0	-4	0																	C		0	0000		"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"EVP HR, CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1491924	4	76605	19	000007660520000177	"2020-10-07 20:37:35"	wf-form4_160211743948313.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	3000	67.262	201786	D	51890	D		1	-5	0																	C		0	0000		"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"EVP HR, CHRO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	104	1491924	4	76605	2	000007660519000135	"2019-11-06 20:41:01"	wf-form4_157309084485462.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	7500	51.2576	384432	D	45481	D		0	-14	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"EVP HR, CHRO"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1491924	3	76605	2	000007660518000157	"2018-12-07 21:22:27"	wf-form4_154423573098598.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	2993	36.0416	107872	D	36972	D		0	-7	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1491924	3	76605	2	000007660518000060	"2018-03-20 21:09:33"	wf-form4_152159454223181.xml	4	2018-03-12	0	0	0	000000000000000000	1	"Common Stock"	2018-03-16	S	0	2000	67.324	134648	D	39965	D		0	-5	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1491924	3	76605	2	000007660517000150	"2017-12-04 21:21:55"	wf-form4_151244050137233.xml	4	2017-11-17	0	0	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	6000	101.284	607705	D	22214	D		0	-21	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1491924	1	76605	2	000143774916032290	"2016-05-18 21:01:03"	rdgdoc.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	1870	49.0056	91640	D	23076	D		0	-7	6439	3	-2	-2	7	9	20	25		2	6	-1	4	34	26	22	87	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1491924	1	76605	2	000143774916025980	"2016-02-24 20:25:35"	rdgdoc.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	10799	41.8642	452091	D	19560	D		0	-36	6115	4	-1	-1	2	2	18	52	88	1	30	19	14	4	14	7	42	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1491924	1	76605	2	000143774915003578	"2015-02-26 21:36:36"	rdgdoc.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	4248	56.11	238355	D	20793	D		0	-17	6523	-2	-1	-1	1	11	5	-4	14	-3	22	30	35	31	43	37	381	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1491924	1	76605	2	000143774914014464	"2014-08-06 18:52:20"	rdgdoc.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	5500	40.533	222932	D	21822	D		1	-20	5133	1	-1	-1	-2	3	7	8	37	-3	-10	-10	-4	1	16	58	267	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1491924	1	76605	2	000143774914010484	"2014-06-02 16:41:23"	rdgdoc.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	4000	37.927	151708	D	27322	D		0	-13	3627	0	0	0	2	23	9	21	58	-1	-2	-4	-11	-10	25	92	172	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1491924	1	76605	2	000143774913012352	"2013-09-26 17:32:18"	rdgdoc.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	S	0	4000	31	124000	D	28235	D		0	-12	2131	-1	1	1	0	8	-2	41	36	0	3	10	30	48	90	108	1459	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1491924	1	76605	2	000143774913005096	"2013-05-01 18:48:39"	rdgdoc.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Common Stock"	2013-04-29	S	0	4500	20	90000	D	35310	D		0	-11	2825	-2	1	1	6	-1	21	67	100	7	44	36	44	23	4	77	744	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1491924	1	76605	2	000143774912013120	"2012-12-21 21:46:44"	rdgdoc.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	2000	15.1058	30212	D	35030	D		0	-5	2536	-1	0	0	-1	-1	-3	35	93	1	-1	-12	-21	3	13	330	760	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1491924	1	76605	2	000143774912011430	"2012-11-09 16:26:43"	rdgdoc.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	S	0	7500	19.1592	143694	D	37030	D		0	-17	5980	-2	-2	-2	-12	-18	-19	13	54	7	8	-1	38	62	49	722	944	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1491924	1	76605	2	000114036112029141	"2012-06-07 16:17:31"	doc1.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	2925	12.4809	36507	D	50500	D		1	-5	2970	5	5	5	0	14	6	21	57	0	-14	-13	34	82	254	459	396	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Blosser Courtney"	"107 W. Franklin St"		Elkhart	IN	46515		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
