sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1421563	2	1534969	1	000153496924000092	"2024-05-10 17:40:58"	wk-form4_1715377248.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	4902	9.59	47010	D	140795	D		0	-3	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1421563	2	1534969	1	000153496924000032	"2024-03-07 16:15:56"	wk-form4_1709846139.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	2138	9.02	19285	D	145697	D		0	-1	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1421563	2	1534969	1	000153496924000009	"2024-02-07 16:56:41"	wk-form4_1707342992.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	5665	8.03	45490	D	147835	D		0	-4	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1421563	2	1534969	1	000153496923000059	"2023-06-06 16:07:59"	wk-form4_1686082069.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	5000	3.23	16150	D	28500	D		0	-15	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	80	1421563	1	899923	2	000142156314000004	"2014-02-20 17:46:00"	edgardoc.xml	4	2014-02-20	0	1	0	000000000000000000	1	"Common Stock"	2014-02-20	S	0	17554	36.217	635753	D	324	D		0	-98	32767	5	3	3	3	1	1	3	-7	12	7	25	64	30	27	40	47	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Harrison Robert Gardner"	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	CIO		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1421563	1	899923	2	000142156314000004	"2014-02-20 17:46:00"	edgardoc.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	17554	13.2549	232677	A	324	D		0	-102	32767	5	3	3	3	1	1	3	-7	12	7	25	64	30	27	40	47	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Harrison Robert Gardner"	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	CIO		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1421563	1	899923	2	000142156314000002	"2014-02-12 17:41:51"	edgardoc.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	13707	30.7394	421345	D	324	D		0	-98	32767	-1	0	0	12	13	16	27	7	1	12	25	49	17	2	24	31	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Harrison Robert Gardner"	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	CIO		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1421563	1	899923	2	000142156314000002	"2014-02-12 17:41:51"	edgardoc.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	10506	7.73234	81236	A	324	D		0	-103	32767	-1	0	0	12	13	16	27	7	1	12	25	49	17	2	24	31	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Harrison Robert Gardner"	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	CIO		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1421563	1	899923	2	000142156313000002	"2013-06-14 17:14:56"	edgardoc.xml	4	2013-06-13	0	1	0	000000000000000000	1	"Common Stock"	2013-06-13	S	0	31498	36.1731	1139379	D	3095	D		0	-91	32767	-14	-3	-3	-4	14	-2	-11	24	-6	2	-1	16	23	15	40	32	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Harrison Robert Gardner"	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	CIO		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1421563	1	899923	2	000142156313000002	"2013-06-14 17:14:56"	edgardoc.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	M	0	31498	17.8368	561822	A	3095	D		0	-111	32767	-14	-3	-3	-4	14	-2	-11	24	-6	2	-1	16	23	15	40	32	C		0	0000		"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-12-31	28	d	"Harrison Robert Gardner"	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	CIO		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
