sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1553367	5	1617977	1	000120919119020569	"2019-03-20 16:26:39"	doc4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-19	S	0	1000	10.86	10860	D	9049	D		0	-10	0																	C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0000-00-00	58	g	"Zecher IRA L."	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1624588	2	1617977	1	000120919119014880	"2019-03-01 13:23:32"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	S	0	1500	13.111	19667	D	21474	D		0	-7	0	0																C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0000-00-00	58	g	"Whitwell Peter"	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1625234	2	1617977	1	000120919118052023	"2018-09-24 14:00:09"	doc4.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-21	S	0	1300	16.5058	21458	D	36353	D		0	-3	0	0																C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0000-00-00	58	g	"Serritella Anthony"	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1624588	2	1617977	1	000089924318023735	"2018-09-04 17:34:17"	doc4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-04	S	0	1500	16.45	24675	D	21474	D		0	-7	0																	C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0000-00-00	58	g	"Whitwell Peter"	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1624588	2	1617977	1	000120919118045178	"2018-08-03 12:05:52"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-01	S	0	1500	12.6	18900	D	21474	D		0	-7	0	0																C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0000-00-00	58	g	"Whitwell Peter"	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1624588	2	1617977	1	000120919118040262	"2018-07-02 14:41:15"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-02	S	0	1500	9.95	14925	D	21474	D		0	-7	0	0																C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0000-00-00	58	g	"Whitwell Peter"	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1624588	2	1617977	1	000120919118034576	"2018-06-01 13:32:31"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-01	S	0	1500	8.865	13298	D	21474	D		0	-7	0	0																C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0000-00-00	58	g	"Whitwell Peter"	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1624588	2	1617977	1	000120919118027543	"2018-05-03 14:09:46"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-01	S	0	1500	10	15000	D	21474	D		0	-7	0	0																C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0000-00-00	58	g	"Whitwell Peter"	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1624588	2	1617977	1	000120919118024123	"2018-04-05 17:57:17"	doc4.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-04	S	0	1500	8.85	13275	D	16474	D		0	-8	0																	C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0000-00-00	58	g	"Whitwell Peter"	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1624588	2	1617977	9850	000120919117059217	"2017-11-03 17:03:14"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-01	S	0	2000	12.265	24530	D	16474	D		0	-11	0																	C	A	0	0000		"Habit Restaurants, Inc."	HABT	5812	0	DE	0000-00-00	58	g	"Whitwell Peter"	"C/o the Habit Restaurants, Inc."	"17320 Red Hill Avenue, Suite 140"	Irvine	CA	92614		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
