sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1403613	1	1004155	4	000120919116130939	"2016-07-05 16:14:05"	doc4.xml	4	2016-07-01	1	0	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	13454	0	0	A	0	M	"By 401(k) Plan,By Non-Qualified Savings "	0	-100	32767									0	0	0	1	2	5	46	29	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	4	000120919114031177	"2014-05-05 16:29:06"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	26900	39.325	1057843	A	79084	D	"by 401(K) Plan,by Non-Qualified Savings "	0	52	32767	1	0	0	-2	0	-3	4	-2	-1	2	6	11	12	13	26	46	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	4	000120919114031177	"2014-05-05 16:29:06"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	26900	53.6228	1442452	D	79084	D	"by 401(K) Plan,by Non-Qualified Savings "	0	-25	32767	1	0	0	-2	0	-3	4	-2	-1	2	6	11	12	13	26	46	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	4	000120919114005092	"2014-01-27 16:47:18"	doc4a.xml	4/A	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	6100	35.78	218258	A	53792	D		0	13	22124	0	1	1	1	0	13	16	27	-1	2	3	4	1	5	19	23	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	4	000120919114005092	"2014-01-27 16:47:18"	doc4a.xml	4/A	2013-08-13	0	0	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	6100	46.14	281454	D	53792	D		0	-10	22124	0	1	1	1	0	13	16	27	-1	2	3	4	1	5	19	23	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	4	000120919113044577	"2013-09-17 15:35:49"	doc4.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	8000	43.95	351600	D	67400	D	"by 401(K) Plan,by Non-Qualified Savings "	0	-11	31065	0	1	4	4	1	4	14	24	1	3	-2	-2	4	11	14	22	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	4	000120919113040661	"2013-08-14 15:25:37"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	6100	35.78	218258	A	75390	D	"by 401(K) Plan,by Non-Qualified Savings "	0	9	23714	0	0	-2	-1	-4	6	2	17	0	0	2	8	6	16	19	39	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	4	000120919113040661	"2013-08-14 15:25:37"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	6100	46.14	281454	D	75390	D	"by 401(K) Plan,by Non-Qualified Savings "	0	-7	23714	0	0	-2	-1	-4	6	2	17	0	0	2	8	6	16	19	39	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	4	000120919112040550	"2012-08-06 17:17:01"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	14426	31.09	448504	A	78956	D	"by 401(k) plan,by Non-Qualified Savings "	0	22	18605	0	-1	-1	-1	0	-3	1	17	1	3	4	7	7	0	12	14	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1403613	1	1004155	4	000120919112040550	"2012-08-06 17:17:01"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	14426	40.6805	586857	D	78956	D	"by 401(k) plan,by Non-Qualified Savings "	0	-15	18605	0	-1	-1	-1	0	-3	1	17	1	3	4	7	7	0	12	14	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Linginfelter Henry P"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
