sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1226093	2	860413	2	000086041318000035	"2018-03-06 12:58:04"	wf-form4a_152035906271649.xml	4/A	2018-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-14	M	0	5878	17.22	101219	A	25848	D	"By 401k"	0	29	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000086041318000035	"2018-03-06 12:58:04"	wf-form4a_152035906271649.xml	4/A	2018-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-14	S	0	5878	40.37	237295	D	25848	D	"By 401k"	0	-19	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000086041318000012	"2018-02-15 16:30:14"	wf-form4_151873019709969.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-14	M	0	5878	0	0	A	22749	D	"By 401k"	0	35	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000086041318000012	"2018-02-15 16:30:14"	wf-form4_151873019709969.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-14	S	0	5878	40.37	237295	D	22749	D	"By 401k"	0	-21	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919118007338	"2018-02-05 13:00:00"	doc4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-04	S	0	1000	40.056	40056	D	22749	D	"By 401k"	0	-4	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919117064086	"2017-12-05 20:10:20"	doc4a.xml	4/A	2017-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-26	S	0	800	36.04	28832	D	24558	D	"By 401(K)"	0	-3	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919117036669	"2017-06-01 12:53:46"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-26	S	0	800	36.04	28832	D	11986	D	"By 401(k)"	0	-6	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919117012271	"2017-02-17 17:31:21"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-25	S	0	850	26.195	22266	D	22706	D	"By 401(k) Plan"	0	-4	7176	0	1	1	4	-3				2	5	0	2	12	44	66	72	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919116152725	"2016-12-01 17:43:53"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-29	S	0	949	37.65	35730	D	24008	D	"By 401(k) Plan"	0	-4	7860	2	2	2	6	11	15			1	5	12	18	24	31	28	45	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1226093	2	860413	2	000120919116124448	"2016-05-31 18:28:56"	doc4.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-26	M	0	4426	14.3143	63355	A	24957	D	"By 401(k) Plan"	0	22	2885	-1	1	1	0	-7	6	31		2	4	9	1	10	-2	10	20	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Guenthner Kevin"	"Po Box 30918"		Billings	MT	59116-0918		0	1	0	0	"SVP, Chief Infor. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
