sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1324478	19	1385867	4959	000121465922008248	"2022-06-22 18:54:24"	marketforms-56506.xml	4	2022-06-20	0	1	0	000000000000000000	1	"Common Stock"	2022-06-21	S	f	1940	55.1055	106905	D	30884	D		0	-6	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Ford Todd R"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Pres, CFO, Emeritus"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324478	17	1385867	4959	000121465922004254	"2022-03-22 20:40:33"	marketforms-55838.xml	4	2022-03-20	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	f	2961	98.7492	292396	D	29193	D		0	-9	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Ford Todd R"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Pres Finance, Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324478	17	1385867	4959	000121465921013555	"2021-12-22 19:06:34"	marketforms-54777.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-21	S	f	2957	156.143	461716	D	26512	D		0	-10	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Ford Todd R"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Pres Finance, Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324478	17	1385867	4959	000121465921009718	"2021-09-22 16:30:26"	marketforms-53873.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Stock"	2021-09-21	S	f	2956	246.012	727213	D	23929	D		0	-11	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Ford Todd R"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Pres Finance, Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324478	17	1385867	4959	000121465921006842	"2021-06-22 21:01:06"	marketforms-53183.xml	4	2021-06-20	0	1	0	000000000000000000	1	"Common Stock"	2021-06-22	S	f	2984	243.493	726584	D	21345	D		0	-12	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Ford Todd R"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Pres Finance, Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324478	13	1385867	4959	000121465921003357	"2021-03-23 17:30:28"	marketforms-52067.xml	4	2021-03-19	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	f	3878	256.413	994370	D	18789	D		0	-17	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Ford Todd R"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324478	13	1385867	4959	000121465920010618	"2020-12-22 16:31:07"	marketforms-50696.xml	4	2020-12-20	0	1	0	000000000000000000	1	"Common Stock"	2020-12-21	S	f	3955	355.229	1404930	D	15299	D		0	-21	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Ford Todd R"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324478	13	1385867	4959	000121465920010590	"2020-12-21 16:31:06"	marketforms-50679.xml	4	2020-12-17	0	1	0	000000000000000000	3	"Common Stock"	2020-12-17	S	f	3718	351.665	1307490	D	11987	D		0	-24	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Ford Todd R"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324478	13	1385867	4959	000121465920009763	"2020-11-19 16:30:19"	marketforms-50143.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-17	S	f	5270	298	1570460	D	11987	D		0	-31	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Ford Todd R"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324478	13	1385867	4959	000121465920009136	"2020-11-03 16:30:16"	marketforms-49943.xml	4	2020-10-30	0	1	0	000000000000000000	3	"Common Stock"	2020-10-30	S	f	12500	268.854	3360679	D	11987	D		0	-51	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Ford Todd R"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
