sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1050672	3	748790	4	000125085323000037	"2023-06-22 19:58:56"	primary_doc.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	302191	0.749868	226603	A	6183371	D		1	5	0																						"Global Clean Energy Holdings, Inc."	GCEH	2860	870407858	DE	0004-12-31	28	d	"Zilkha Michael"	"3262 Westheimer Rd #467"		Houston	TX	77098		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1050672	3	748790	4	000125085323000008	"2023-03-06 16:21:29"	primary_doc.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	141020	0.56	78971	A	5881180	D		0	2	0																						"Global Clean Energy Holdings, Inc."	GCEH	2860	870407858	DE	0004-12-31	28	d	"Zilkha Michael"	"3262 Westheimer Rd #467"		Houston	TX	77098		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
1	1	1050672	1	748790	3	000125085312000035	"2012-04-05 17:27:51"	primary_doc.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common Stock"	2012-04-04	P	0	8620690	0.029	250000	A	42755690	D		0	25	0																	C		0	0000		"Global Clean Energy Holdings, Inc."	GCEH	100	870407858	DE	0004-12-31	1	a	"Zilkha Michael"	"1001 McKinney, Suite 1900"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1050672	1	748790	3	000125085311000079	"2011-11-01 14:43:31"	primary_doc.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	P	0	800000	0.038	30400	A	34135000	D		0	2	0	0																C		0	0000		"Global Clean Energy Holdings, Inc."	GCEH	100	870407858	DE	0004-12-31	1	a	"Zilkha Michael"	"1001 McKinney, Suite 1900"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1050672	1	748790	3	000125085311000073	"2011-10-14 20:15:11"	primary_doc.xml	4	2011-10-13	0	0	0	000000000000000000	0	"Common Stock"	2011-10-13	P	0	500000	0.04	20000	A	33335000	D		0	2	0																	C		0	0000		"Global Clean Energy Holdings, Inc."	GCEH	100	870407858	DE	0004-12-31	1	a	"Zilkha Michael"	"1001 McKinney, Suite 1900"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1489485	1	748790	3	000114420411041985	"2011-07-25 18:40:17"	v229547_ex.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock"	2011-07-22	P	0	5000000	0.04	200000	A	38044500	D		0	15	0																	C		0	0000		"Global Clean Energy Holdings, Inc."	GCEH	100	870407858	DE	0004-12-31	1	a	"Roll Energy Investments LLC"	"11444 West Olympic Blvd."	"10Th Floor"	"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1050672	2	748790	3	000114420411041534	"2011-07-21 15:04:03"	v229374_ex.xml	4/A	2011-04-25	0	1	0	000000000000000000	1	"Common Stock"	2011-06-09	P	0	8000000	0.03875	310000	A	32835000	D		1	32	0	0																C		0	0000		"Global Clean Energy Holdings, Inc."	GCEH	100	870407858	DE	0004-12-31	1	a	"Zilkha Michael"	"1001 McKinney"	"Suite 1900"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1050672	1	748790	3	000114420411040879	"2011-07-15 18:33:35"	v228879_ex.xml	4	2011-06-09	0	0	0	000000000000000000	0	"Common Stock"	2011-06-09	P	0	8000000	0.03875	310000	A	31890000	D		1	33	0																	C		0	0000		"Global Clean Energy Holdings, Inc."	GCEH	100	870407858	DE	0004-12-31	1	a	"Zilkha Michael"	"1001 McKinney, Suite 1900"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1257936	8	748790	2	000114420410019326	"2010-04-09 14:42:36"	v180555_ex.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	P	0	1043000	0	0	A	1043000	D		0	32767	0	0																C		0	0000		"Global Clean Energy Holdings, Inc."	GCEH	100	870407858	UT	0004-12-31	1	a	"Nelson Bruce K"	"6033 W. Century Blvd., Suite 895"		"Los Angeles"	CA	90045		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1413582	6	748790	2	000114420410018799	"2010-04-06 20:22:45"	v180150_ex.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	P	0	50895204	0	0	A	60030241	D		0	557	0																	C		0	0000		"Global Clean Energy Holdings, Inc."	GCEH	100	870407858	UT	0004-12-31	1	a	"Palmer Richard Nmn"	"6033 W. Century Blvd.,"	"Suite 895"	"Los Angeles"	CA	90045		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
