sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	5	1287480	115	000120919119004018	"2019-01-17 10:13:00"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	12.04	1084	A	100	D		0	900	0	0																C		0	0000		"Blackrock Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1287480	115	000120919119003846	"2019-01-16 11:11:51"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	12.03	120	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1287480	7432	000120919115057997	"2015-07-01 16:41:01"	doc4.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	6000	12.89	77340	A	27075	D		0	28	886	1	0	0	0	-1	-3	-2	4	0	-1	-2	-3	-2	4	-3	-3	C		0	0000		"Blackrock Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1287480	7429	000120919115057107	"2015-06-29 16:19:54"	doc4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	P	0	7075	12.9048	91301	A	21075	D		0	51	861	-1	2	2	3	1	2	2	5	-2	-1	-3	-4	-3	4	-4	-3	C		0	0000		"Blackrock Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1287480	7410	000120919115005005	"2015-01-20 14:59:48"	doc4.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	P	0	7000	12.8657	90060	A	14000	D		0	100	1183	0	0	1	1	3	5	5	-3	0	1	1	0	-2	-5	-4	-4	C		0	0000		"Blackrock Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1287480	7417	000120919115004394	"2015-01-15 15:24:20"	doc4.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Common Stock"	2015-01-14	P	0	7000	12.8027	89619	A	7000	D		0	32767	1325	0	0	1	2	4	6	6	-1	-1	-1	1	-1	-4	-6	-4	-4	C		0	0000		"Blackrock Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1287480	148	000093244011000135	"2011-03-17 18:09:07"	edgar.xml	4	2010-02-08	1	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	110	14.44	1588	A	0	I	"By Subsidiary"	0	-100	1230	0	-1	-1	-1	0	0	-13	-3	-2	-3	-2	-2	2	9	16	110	C		0	0000		"Blackrock Floating Rate Income Trust"	BGT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1059243	4	1287480	7557	000120919110003645	"2010-01-19 19:37:59"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	13.84	1384	A	100	D		0	32767	1150	0	0	0	4	8	7	2	22	0	0	0	1	10	31	64	9	C		0	0000		"Blackrock Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1287480	7486	000100547708001723	"2008-02-19 17:50:13"	edgar123.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	100	14.1	1410	A	100	D		0	32767	1940	2	-1	-1	3	-2	10	1	-19	-3	-7	-11	-12	-10	-5	-21	-9	C		0	0000		"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1287480	4765	000100547707010494	"2007-12-26 13:00:46"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	15.57	1557	A	100	D		0	32767	1655	0	0	0	2	2	-5	1	-40	2	1	-4	0	-11	-14	-11	10						"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
